Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/01/2017;23.4;12.6;31.7;0.0;51.1;22.6;82.3;13.03;27.49
02/01/2017;21.6;14.2;29.6;0.0;54.0;29.8;79.1;20.62;34.15
03/01/2017;23.7;10.4;34.2;0.0;46.9;19.6;82.9;9.60;22.10
04/01/2017;26.9;19.2;35.0;0.0;41.2;23.6;66.2;14.00;27.91
05/01/2017;27.5;19.1;35.5;0.0;39.9;22.9;64.5;12.20;23.83
06/01/2017;27.0;15.0;38.1;0.0;41.8;17.5;77.2;9.53;24.62
07/01/2017;28.8;18.5;37.3;0.0;39.0;20.1;61.3;12.29;23.68
08/01/2017;29.6;21.1;36.8;0.0;38.2;25.7;55.7;11.25;25.75
09/01/2017;23.2;20.6;27.1;0.8;70.7;46.1;87.9;7.21;17.10
10/01/2017;26.2;19.0;35.6;0.4;68.2;37.5;92.1;6.34;15.80
11/01/2017;25.8;19.2;33.6;0.0;50.1;19.3;81.7;11.23;26.02
12/01/2017;25.2;13.4;36.7;0.0;38.3;10.3;79.5;6.91;13.83
13/01/2017;24.3;15.3;35.9;5.4;57.7;24.9;88.6;12.90;33.19
14/01/2017;20.5;13.1;26.7;0.0;59.2;34.4;86.0;13.73;28.83
15/01/2017;21.3;10.8;31.9;0.0;47.5;18.7;81.3;10.61;18.43
16/01/2017;24.3;8.9;37.4;0.0;42.8;10.3;86.6;5.71;15.87
17/01/2017;29.0;11.8;43.1;0.0;33.3;9.8;75.5;9.41;30.64
18/01/2017;24.4;17.9;30.0;0.0;39.8;22.5;53.9;16.80;31.46
19/01/2017;23.8;9.7;35.6;0.0;40.8;12.4;77.0;7.69;17.88
20/01/2017;22.4;15.6;27.2;19.2;63.5;31.1;88.5;17.28;35.26
21/01/2017;21.4;12.4;31.3;0.0;50.6;20.6;78.6;13.34;21.18
22/01/2017;24.5;11.3;36.8;0.0;50.8;16.7;86.3;7.86;22.88
23/01/2017;31.1;18.3;42.2;0.0;41.1;17.7;74.7;12.52;31.02
24/01/2017;26.7;18.5;32.1;0.0;48.6;24.3;78.4;14.84;24.90
25/01/2017;22.6;10.9;32.7;0.0;42.6;12.9;80.4;9.89;24.53
26/01/2017;23.8;12.6;33.7;0.0;44.4;17.8;76.8;12.00;22.88
27/01/2017;25.5;11.6;37.0;0.0;45.7;18.2;81.8;7.44;15.40
28/01/2017;26.7;11.7;38.0;0.0;38.0;14.3;81.5;6.33;21.47
29/01/2017;27.8;13.4;40.1;0.0;36.1;11.3;75.3;6.65;20.85
30/01/2017;29.1;15.0;43.3;0.0;33.4;9.5;65.6;12.03;36.25
31/01/2017;25.7;19.8;30.9;0.0;44.9;18.1;75.4;11.68;25.12
January 2017;25.3;8.9;43.3;25.8;46.5;9.5;92.1;11.06;36.25
