Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2014;26.5;16.4;35.2;0.0;41.0;23.7;68.7
02/04/2014;23.5;17.2;27.9;0.0;53.7;43.0;73.9
03/04/2014;17.4;13.2;22.4;0.0;59.5;41.1;74.2
04/04/2014;17.5;12.9;24.3;0.0;59.9;42.8;75.8
05/04/2014;16.1;8.7;24.0;0.0;60.8;36.9;88.6
06/04/2014;17.2;5.6;26.8;0.0;55.3;31.6;87.8
07/04/2014;20.1;13.4;25.1;0.0;59.5;43.4;77.9
08/04/2014;19.6;17.0;23.8;3.2;70.3;54.3;90.5
09/04/2014;17.6;16.8;18.9;25.4;92.1;90.9;93.7
10/04/2014;18.1;16.8;19.9;16.4;91.2;87.1;94.2
11/04/2014;16.9;12.6;20.6;0.0;80.6;69.0;91.9
12/04/2014;17.3;11.6;24.7;0.0;74.7;49.6;92.4
13/04/2014;16.9;10.6;24.1;0.0;72.6;47.6;92.8
14/04/2014;15.3;9.0;22.9;0.0;66.4;36.5;87.9
15/04/2014;14.6;8.0;22.5;0.0;68.2;42.2;89.3
16/04/2014;15.1;6.7;23.2;0.0;68.1;40.5;92.8
17/04/2014;16.5;8.7;25.1;0.0;63.0;36.4;87.7
18/04/2014;14.3;6.6;21.1;0.0;66.4;37.3;86.8
19/04/2014;10.3;3.7;18.3;0.0;67.6;42.5;90.1
20/04/2014;12.6;5.7;20.3;0.0;62.6;38.8;85.3
21/04/2014;16.5;6.9;24.5;0.0;55.9;37.5;78.1
22/04/2014;17.6;11.3;24.1;0.0;62.2;46.7;80.8
23/04/2014;12.6;5.3;20.6;0.0;65.7;34.8;91.4
24/04/2014;13.1;5.9;21.1;0.0;60.9;37.1;75.0
25/04/2014;12.7;3.3;21.0;0.0;61.5;37.9;88.1
26/04/2014;16.4;8.4;22.8;0.0;62.3;49.7;73.1
27/04/2014;10.0;2.1;19.4;0.0;63.3;37.1;87.4
28/04/2014;15.2;4.7;24.2;0.0;60.6;42.3;78.9
29/04/2014;15.7;10.4;20.3;14.0;80.0;59.4;90.4
30/04/2014;11.6;7.5;17.0;0.0;78.5;56.2;90.7
April 2014;16.2;2.1;35.2;59.0;66.1;23.7;94.2
