Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/03/2011;13.9;13.5;15.9;0.0;83.2;65.8;84.8
02/03/2011;12.4;8.0;20.7;0.0;73.2;47.1;87.5
03/03/2011;11.6;11.6;11.6;0.0;82.0;82.0;82.0
04/03/2011;18.2;11.2;18.9;0.0;52.5;50.1;77.1
05/03/2011;17.1;7.9;24.9;0.0;59.1;40.0;79.4
06/03/2011;16.4;10.0;25.6;0.0;68.7;36.0;93.1
07/03/2011;19.9;12.7;26.6;0.0;61.0;41.9;81.3
08/03/2011;24.8;17.5;26.5;0.0;48.9;39.8;87.8
09/03/2011;20.6;18.5;22.1;0.2;81.3;70.4;96.7
10/03/2011;17.5;15.8;18.2;7.4;97.4;97.1;97.9
11/03/2011;18.4;15.3;26.3;0.0;81.5;59.6;89.5
12/03/2011;19.5;17.3;24.2;0.0;90.4;72.6;94.7
13/03/2011;20.7;16.1;27.0;0.0;89.1;67.9;96.2
14/03/2011;18.4;14.7;22.7;0.0;76.3;61.9;86.7
15/03/2011;18.9;13.5;23.5;0.0;84.7;78.5;92.9
16/03/2011;*;*;*;*;*;*;*
17/03/2011;20.1;20.1;20.1;0.0;51.7;51.7;51.7
18/03/2011;19.1;12.8;22.1;0.0;56.9;50.7;78.0
19/03/2011;19.9;16.7;24.8;0.0;73.1;56.1;91.2
20/03/2011;17.2;14.3;19.0;0.0;89.4;85.6;97.1
21/03/2011;18.7;18.4;19.2;0.0;93.0;88.3;97.0
22/03/2011;17.3;16.2;17.8;0.0;82.9;79.2;97.4
23/03/2011;15.3;14.7;16.5;0.0;84.3;82.1;84.9
24/03/2011;16.6;16.6;16.6;0.0;76.5;76.5;76.5
25/03/2011;15.4;15.1;17.6;0.0;69.0;60.2;70.6
26/03/2011;*;*;*;*;*;*;*
27/03/2011;20.5;14.3;22.3;0.0;58.0;52.9;88.7
28/03/2011;17.8;13.3;23.8;0.0;75.9;50.6;94.1
29/03/2011;16.2;9.0;25.3;0.0;81.3;54.6;96.5
30/03/2011;13.1;12.8;13.9;0.0;96.9;96.1;97.0
31/03/2011;13.5;10.2;17.2;0.0;63.3;51.0;76.1
March 2011;17.9;7.9;27.0;7.6;72.0;36.0;97.9
