Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2020;22.1;10.6;32.0;0.0;41.9;20.0;66.2
02/01/2020;24.7;13.6;35.2;0.0;41.6;18.6;65.3
03/01/2020;24.6;13.5;38.5;0.0;49.6;14.4;75.2
04/01/2020;24.5;15.0;39.5;0.0;47.2;16.0;70.2
05/01/2020;15.3;13.1;18.0;0.0;62.2;46.8;81.7
06/01/2020;15.3;12.7;22.2;0.0;79.3;64.5;85.4
07/01/2020;20.4;12.9;31.1;0.0;66.3;36.1;84.4
08/01/2020;24.0;16.0;34.4;0.0;55.6;25.5;79.2
09/01/2020;25.2;15.6;36.7;0.0;58.3;26.7;81.7
10/01/2020;24.9;13.8;40.3;0.0;57.6;20.5;83.4
11/01/2020;17.6;11.8;24.5;0.0;58.4;35.0;80.0
12/01/2020;20.5;12.2;30.0;0.0;49.5;26.8;68.1
13/01/2020;22.7;12.0;34.2;0.0;55.6;27.8;81.9
14/01/2020;25.9;15.6;38.1;0.0;51.8;20.5;77.2
15/01/2020;25.5;18.7;37.5;0.0;57.6;30.0;82.5
16/01/2020;20.2;13.9;26.1;0.0;65.1;43.1;84.2
17/01/2020;21.7;12.3;33.7;0.0;50.3;20.3;70.0
18/01/2020;24.0;13.8;33.7;0.0;52.7;25.7;81.5
19/01/2020;21.7;16.8;33.5;0.0;65.3;37.4;82.7
20/01/2020;18.2;15.1;24.5;0.0;79.1;59.2;85.5
21/01/2020;19.7;14.2;28.4;0.0;63.1;32.0;81.3
22/01/2020;24.4;13.3;35.5;0.0;53.9;23.6;83.9
23/01/2020;19.3;12.8;25.4;0.0;64.8;42.1;85.1
24/01/2020;18.5;11.3;26.8;0.0;52.7;33.9;76.8
25/01/2020;20.7;9.6;31.4;0.0;57.2;28.2;84.6
26/01/2020;23.7;12.8;34.8;0.0;57.1;29.2;84.2
27/01/2020;23.3;11.1;34.4;0.0;52.5;18.1;82.5
28/01/2020;23.5;14.5;33.8;0.0;49.5;26.2;74.7
29/01/2020;25.3;14.6;37.5;0.0;45.4;14.9;80.8
30/01/2020;26.4;11.8;41.5;0.0;47.1;15.3;77.0
31/01/2020;33.0;19.2;46.4;0.0;39.5;20.0;65.6
January 2020;22.5;9.6;46.4;0.0;55.7;14.4;85.5
