Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2015;20.7;15.4;25.6;0.0;60.1;31.1;93.3;*;*
02/03/2015;20.5;10.4;28.5;0.0;50.5;28.9;84.3;*;*
03/03/2015;23.2;17.3;29.9;0.0;40.8;21.0;65.0;*;*
04/03/2015;20.0;10.8;27.6;0.0;50.7;22.6;88.6;*;*
05/03/2015;17.1;12.2;21.8;0.0;47.1;27.8;76.9;*;*
06/03/2015;16.7;9.2;24.4;0.0;63.0;47.2;82.7;*;*
07/03/2015;16.9;10.4;22.5;0.0;76.5;54.8;99.2;*;*
08/03/2015;20.1;10.9;29.2;0.0;59.8;28.5;93.7;*;*
09/03/2015;19.3;9.8;27.7;0.0;63.0;37.9;96.6;*;*
10/03/2015;19.2;10.7;28.1;0.0;57.7;26.5;94.2;*;*
11/03/2015;20.6;8.7;30.5;0.0;47.6;25.0;81.5;*;*
12/03/2015;18.2;12.0;25.2;0.0;53.3;35.5;76.2;*;*
13/03/2015;17.9;9.7;26.7;0.0;50.9;28.6;74.9;*;*
14/03/2015;20.1;9.0;29.4;0.0;51.7;23.5;86.0;*;*
15/03/2015;19.5;12.5;27.1;0.0;51.4;22.5;80.7;*;*
16/03/2015;20.0;8.1;27.0;0.0;52.0;32.9;93.0;*;*
17/03/2015;22.5;19.8;26.3;0.0;44.8;34.4;56.2;*;*
18/03/2015;19.5;13.6;24.5;0.0;74.1;52.3;97.3;*;*
19/03/2015;23.3;13.6;35.0;0.0;61.5;25.8;91.3;*;*
20/03/2015;17.8;11.9;23.0;0.0;57.9;29.9;87.6;*;*
21/03/2015;17.9;6.8;27.5;0.0;50.7;28.1;84.1;*;*
22/03/2015;20.6;10.7;29.3;0.0;52.1;30.3;76.6;*;*
23/03/2015;23.1;17.8;28.0;0.0;55.8;36.2;71.1;*;*
24/03/2015;15.3;11.8;20.3;0.0;66.8;44.1;88.9;*;*
25/03/2015;15.2;5.3;23.8;0.0;62.6;35.6;97.6;*;*
26/03/2015;13.8;6.2;19.4;0.0;53.7;31.9;77.5;*;*
27/03/2015;13.7;7.1;20.1;0.0;66.6;42.3;97.3;*;*
28/03/2015;13.4;3.8;22.3;0.0;65.9;38.7;92.9;*;*
29/03/2015;15.0;5.6;25.5;0.0;65.1;35.1;96.2;*;*
30/03/2015;18.1;8.2;27.7;0.0;53.5;27.6;87.3;*;*
31/03/2015;19.1;9.5;29.5;0.0;53.8;24.8;90.0;*;*
March 2015;18.7;3.8;35.0;0.0;56.8;21.0;99.2;*;*
