Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2019;15.7;8.5;22.1;0.0;55.3;32.9;85.4;*;*
02/04/2019;17.8;9.6;25.8;0.0;50.3;31.8;73.2;*;*
03/04/2019;21.2;15.4;27.9;0.0;44.8;22.0;65.2;*;*
04/04/2019;19.8;17.3;24.9;0.0;56.8;46.1;70.0;*;*
05/04/2019;22.7;16.9;28.5;0.0;47.5;30.3;69.2;*;*
06/04/2019;20.9;13.5;25.3;0.0;44.3;28.8;57.8;*;*
07/04/2019;17.8;8.6;25.7;0.0;48.5;27.2;80.8;*;*
08/04/2019;17.4;10.3;23.3;0.0;51.9;35.2;73.9;*;*
09/04/2019;14.1;10.0;18.2;0.0;53.2;25.2;82.6;*;*
10/04/2019;13.0;5.7;20.0;0.0;54.4;25.6;87.1;*;*
11/04/2019;13.9;3.9;23.0;0.0;49.5;24.0;87.0;*;*
12/04/2019;16.3;6.9;24.9;0.0;39.7;20.4;70.2;*;*
13/04/2019;16.8;8.2;24.8;0.0;35.3;17.1;58.0;*;*
14/04/2019;19.0;9.2;26.3;0.0;41.0;27.7;60.4;*;*
15/04/2019;21.5;16.7;27.3;0.0;40.8;21.8;57.4;*;*
16/04/2019;22.5;19.3;28.7;0.0;39.4;25.8;47.6;*;*
17/04/2019;23.1;18.7;29.9;0.0;37.9;23.7;50.1;*;*
18/04/2019;18.6;11.9;24.3;0.0;42.5;19.4;70.1;*;*
19/04/2019;16.6;6.1;26.1;0.0;43.6;16.1;78.8;*;*
20/04/2019;21.2;12.2;30.1;0.0;35.8;22.5;51.2;*;*
21/04/2019;21.2;17.1;28.3;0.0;57.1;37.6;87.3;*;*
22/04/2019;17.4;15.5;19.9;20.6;82.0;66.5;90.9;*;*
23/04/2019;18.9;14.1;25.1;0.0;72.5;52.4;85.2;*;*
24/04/2019;19.6;15.6;25.1;0.0;73.9;52.5;90.1;*;*
25/04/2019;16.0;10.8;22.2;0.0;63.2;34.3;90.6;*;*
26/04/2019;12.4;6.3;17.6;0.0;61.7;32.7;83.4;*;*
27/04/2019;9.5;2.9;17.1;0.0;64.1;37.1;87.6;*;*
28/04/2019;11.8;4.7;19.3;0.0;64.2;41.1;84.1;*;*
29/04/2019;12.5;6.4;20.2;0.0;64.4;37.3;86.8;*;*
30/04/2019;15.8;7.9;22.8;0.0;52.1;30.4;79.1;*;*
April 2019;17.5;2.9;30.1;20.6;52.3;16.1;90.9;*;*
