Date;Rathscar Rainfall (SUM mm)
01/05/2019;7.6
02/05/2019;11.0
03/05/2019;0.0
04/05/2019;0.0
05/05/2019;0.0
06/05/2019;0.0
07/05/2019;2.0
08/05/2019;0.0
09/05/2019;6.8
10/05/2019;9.4
11/05/2019;0.0
12/05/2019;0.0
13/05/2019;0.0
14/05/2019;0.0
15/05/2019;0.0
16/05/2019;0.0
17/05/2019;0.0
18/05/2019;0.0
19/05/2019;0.0
20/05/2019;2.8
21/05/2019;0.2
22/05/2019;0.0
23/05/2019;0.0
24/05/2019;1.6
25/05/2019;1.4
26/05/2019;5.0
27/05/2019;0.2
28/05/2019;0.4
29/05/2019;1.6
30/05/2019;0.2
31/05/2019;0.2
May 2019;50.4
