Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2015;22.3;8.6;39.0;*;63.0;21.0;99.9
01/02/2015;23.7;10.1;39.1;*;63.0;23.3;99.9
01/03/2015;18.0;3.2;35.1;*;65.1;25.3;99.9
01/04/2015;14.2;1.9;30.4;*;76.3;28.0;99.9
01/05/2015;11.0;-3.0;23.5;*;80.5;41.0;99.9
01/06/2015;7.4;-4.4;19.3;*;87.6;43.4;99.9
01/07/2015;7.2;-3.9;16.2;*;85.9;40.0;99.9
01/08/2015;9.1;-3.4;21.3;*;84.8;47.8;99.9
01/09/2015;11.5;-1.1;27.9;*;76.5;25.1;99.9
01/10/2015;18.2;0.7;35.8;*;66.6;12.5;99.9
01/11/2015;18.2;8.4;27.6;*;84.4;40.1;99.9
01/12/2015;*;*;*;*;*;*;*
2015;14.3;-4.4;39.1;*;75.1;12.5;99.9
