Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/08/2014;5.3;1.2;9.9;*;80.4;63.4;85.2
02/08/2014;3.6;-2.7;11.8;*;77.6;54.2;87.8
03/08/2014;2.4;-5.5;13.0;*;76.0;47.3;87.5
04/08/2014;2.9;-4.1;13.5;*;76.4;51.0;87.9
05/08/2014;4.6;-5.1;14.4;*;77.2;54.1;87.5
06/08/2014;9.5;7.0;13.0;*;77.2;61.4;85.4
07/08/2014;11.2;7.9;15.6;*;74.6;58.8;85.5
08/08/2014;9.3;1.5;15.8;*;76.2;53.2;86.5
09/08/2014;8.4;-0.1;16.2;*;76.1;55.2;88.5
10/08/2014;8.2;-0.2;13.9;*;73.7;53.2;85.5
11/08/2014;4.9;0.1;11.7;*;75.7;55.4;87.1
12/08/2014;4.8;-3.5;13.4;*;71.7;46.8;84.9
13/08/2014;6.9;-0.5;14.9;*;73.7;52.2;86.6
14/08/2014;6.4;-0.7;16.0;*;74.7;49.0;87.8
15/08/2014;5.6;-3.0;16.8;*;75.1;50.3;88.4
16/08/2014;7.5;-0.2;15.5;*;79.1;56.2;88.2
17/08/2014;10.8;6.8;16.8;*;73.3;57.8;84.1
18/08/2014;11.2;9.3;14.4;*;72.4;61.9;79.5
19/08/2014;11.0;6.6;17.0;*;74.2;56.6;83.0
20/08/2014;9.3;1.8;16.0;*;73.5;57.5;85.5
21/08/2014;8.9;1.6;17.2;*;74.7;55.8;86.7
22/08/2014;7.9;-0.6;19.1;*;74.2;47.9;88.3
23/08/2014;11.4;1.5;19.5;*;71.1;53.6;87.0
24/08/2014;11.5;5.2;18.2;*;70.0;52.5;83.7
25/08/2014;9.6;1.8;16.0;*;76.6;57.7;86.6
26/08/2014;11.4;4.8;20.9;*;73.2;47.5;85.9
27/08/2014;10.1;1.5;20.8;*;73.6;47.8;88.2
28/08/2014;9.4;0.3;20.1;*;73.5;47.5;87.5
29/08/2014;8.9;-0.3;19.7;*;75.6;44.7;88.3
30/08/2014;9.1;-0.7;20.3;*;74.0;47.6;88.3
31/08/2014;11.8;0.6;21.1;*;66.2;45.6;88.2
August 2014;8.2;-5.5;21.1;*;74.6;44.7;88.5
