Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2018;18.2;7.8;26.3;0.0;46.9;25.3;72.2;14.97;26.49
02/02/2018;21.1;13.0;29.3;0.0;50.9;28.1;73.8;13.70;25.54
03/02/2018;22.6;11.8;31.8;0.0;49.8;25.7;80.3;10.64;20.54
04/02/2018;24.6;16.0;33.0;0.0;45.1;22.5;73.6;10.18;22.71
05/02/2018;25.9;14.6;36.0;0.0;44.1;18.2;79.9;9.28;18.18
06/02/2018;27.6;17.5;37.7;0.0;38.7;15.4;68.4;9.53;18.12
07/02/2018;29.4;18.0;40.2;0.0;33.3;14.7;57.9;9.57;21.62
08/02/2018;30.3;19.2;40.9;0.0;34.6;15.1;59.9;9.50;28.64
09/02/2018;26.5;18.6;34.3;0.0;46.6;29.6;64.7;10.75;23.11
10/02/2018;25.7;18.0;33.6;0.0;52.0;28.9;77.6;12.47;30.99
11/02/2018;21.1;11.9;28.5;0.0;47.7;27.7;78.9;15.36;32.39
12/02/2018;18.5;9.4;27.1;0.0;49.6;27.6;78.3;9.74;25.10
13/02/2018;21.0;9.9;30.9;0.0;44.8;22.2;75.9;7.51;18.38
14/02/2018;22.1;15.6;28.5;0.0;35.8;16.5;50.5;18.14;47.41
15/02/2018;18.7;8.1;26.6;0.0;43.9;28.0;65.7;11.38;27.31
16/02/2018;20.4;11.9;28.9;0.0;46.1;21.0;76.6;9.98;24.70
17/02/2018;21.3;8.1;32.2;0.0;41.9;18.6;76.2;8.49;21.98
18/02/2018;24.2;11.6;35.3;0.0;43.6;19.4;74.2;10.35;29.88
19/02/2018;23.5;17.8;30.5;2.4;57.6;38.3;81.3;16.26;23.86
20/02/2018;23.9;15.6;32.4;0.0;48.5;28.5;72.0;11.96;23.01
21/02/2018;23.7;17.8;29.9;0.0;42.3;30.6;52.9;12.90;25.43
22/02/2018;23.6;19.4;28.5;0.0;52.3;40.5;69.1;12.34;24.39
23/02/2018;27.7;21.8;35.6;0.0;41.9;23.4;61.5;16.25;32.60
24/02/2018;27.9;19.3;35.3;0.0;46.5;37.6;57.9;21.06;38.99
25/02/2018;18.9;12.6;24.7;0.0;50.2;29.9;69.9;21.94;35.91
26/02/2018;20.8;11.4;29.8;0.0;51.0;30.8;75.4;9.96;20.05
27/02/2018;22.6;13.7;31.6;0.0;45.5;25.4;68.4;12.79;31.82
28/02/2018;23.0;14.8;30.3;0.0;41.5;25.7;56.7;22.78;50.70
February 2018;23.4;7.8;40.9;2.4;45.4;14.7;81.3;12.85;50.70
