Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2018;6.7;-1.1;15.8;0.0;77.9;41.7;98.9
02/06/2018;7.9;-0.3;18.0;0.0;79.8;45.7;99.0
03/06/2018;6.7;-0.1;15.9;0.0;86.1;53.8;99.9
04/06/2018;7.6;-1.0;18.4;0.0;82.5;47.3;99.9
05/06/2018;7.0;-0.9;18.6;0.0;81.0;39.9;99.9
06/06/2018;9.6;0.9;19.1;0.0;73.4;42.3;99.3
07/06/2018;13.4;9.6;17.0;0.0;69.2;58.9;82.5
08/06/2018;11.1;9.9;13.2;9.6;91.5;67.3;99.2
09/06/2018;9.7;3.6;13.2;2.4;96.8;82.2;99.9
10/06/2018;7.6;1.5;16.8;0.0;90.9;60.4;99.9
11/06/2018;10.6;5.4;16.1;1.2;80.3;61.1;99.9
12/06/2018;10.8;9.3;12.8;7.6;93.3;81.4;97.8
13/06/2018;9.1;5.4;12.4;4.0;91.6;74.9;99.7
14/06/2018;9.3;5.7;13.5;0.4;88.5;67.9;99.9
15/06/2018;9.5;7.1;12.9;1.4;84.2;69.0;96.3
16/06/2018;6.3;4.1;9.6;1.4;93.1;78.3;99.8
17/06/2018;7.3;3.7;10.5;3.4;91.9;84.7;96.8
18/06/2018;9.2;4.4;14.4;0.0;79.5;56.5;95.0
19/06/2018;5.9;0.0;14.8;0.0;83.1;52.2;98.5
20/06/2018;6.2;-0.7;14.5;0.0;88.5;59.2;99.9
21/06/2018;6.5;-0.5;16.0;0.0;87.3;57.3;99.9
22/06/2018;4.2;-2.1;13.7;0.0;89.9;58.5;99.9
23/06/2018;5.9;-1.3;12.7;0.0;88.9;66.3;99.9
24/06/2018;6.4;0.8;14.7;0.0;84.0;53.9;99.9
25/06/2018;5.5;-1.2;13.9;0.0;85.6;56.8;99.9
26/06/2018;4.3;-1.0;13.6;0.0;87.4;52.6;99.9
27/06/2018;7.1;0.2;14.9;0.0;84.1;54.1;99.4
28/06/2018;7.9;4.9;11.1;0.2;94.0;75.2;99.9
29/06/2018;9.2;7.6;12.3;0.0;93.3;77.7;99.9
30/06/2018;8.5;6.0;12.8;0.2;85.2;64.3;94.2
June 2018;7.9;-2.1;19.1;31.8;86.1;39.9;99.9
