Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/04/2015;21.0;12.7;25.6;0.0;62.5;39.7;99.8;7.98;18.95
02/04/2015;14.4;9.7;19.3;1.8;66.7;44.9;93.1;7.54;23.61
03/04/2015;13.3;6.6;19.3;0.0;74.8;54.8;92.9;5.12;19.01
04/04/2015;15.6;8.1;24.3;0.0;76.6;28.6;98.0;4.25;13.91
05/04/2015;14.0;10.1;19.2;0.6;90.8;68.5;100.0;4.33;11.17
06/04/2015;12.7;8.8;20.0;0.0;83.5;48.6;96.7;4.48;14.11
07/04/2015;12.4;8.6;16.5;11.6;88.9;69.7;99.8;4.87;15.77
08/04/2015;13.7;8.5;18.8;0.0;76.0;56.9;94.5;4.81;15.12
09/04/2015;13.5;7.5;20.3;0.0;80.6;51.6;99.7;3.95;10.90
10/04/2015;14.1;8.7;20.5;0.0;82.0;56.2;99.4;3.12;11.12
11/04/2015;15.1;10.0;21.8;0.0;83.6;59.7;99.4;3.13;10.11
12/04/2015;12.8;7.0;18.8;0.0;81.9;59.4;96.8;3.61;16.98
13/04/2015;12.6;6.0;20.8;0.2;86.5;57.8;100.0;3.72;10.70
14/04/2015;16.0;12.0;21.2;1.2;79.9;59.9;96.0;4.50;12.35
15/04/2015;20.3;16.6;26.7;0.8;69.2;44.8;92.3;9.21;23.86
16/04/2015;14.8;10.0;19.3;2.4;81.6;56.7;96.8;4.76;13.30
17/04/2015;12.6;8.4;18.1;3.4;87.5;58.2;97.9;2.90;11.33
18/04/2015;14.2;10.6;19.1;8.0;86.5;56.7;98.8;8.00;21.86
19/04/2015;11.3;9.3;14.3;5.4;71.3;51.8;91.4;5.89;13.33
20/04/2015;12.9;8.9;17.2;0.0;62.4;48.1;78.5;5.04;15.21
21/04/2015;12.8;6.5;18.5;0.0;77.6;59.3;95.4;4.27;17.60
22/04/2015;14.3;9.2;18.7;1.0;89.5;76.2;97.7;4.21;13.37
23/04/2015;15.5;12.6;17.9;0.2;91.3;79.0;98.9;4.25;11.72
24/04/2015;15.6;12.6;20.1;13.2;90.3;65.1;99.0;5.92;19.54
25/04/2015;13.5;11.9;15.7;3.6;93.1;79.5;99.3;6.08;14.70
26/04/2015;12.6;11.4;15.0;2.4;79.5;67.0;93.5;7.39;27.84
27/04/2015;11.8;9.3;15.1;6.6;91.4;79.2;98.4;4.57;12.19
28/04/2015;12.1;8.9;15.4;2.0;87.4;68.5;98.4;3.68;9.10
29/04/2015;11.8;7.3;16.7;0.0;83.0;60.4;99.5;3.13;7.71
30/04/2015;11.2;5.6;18.8;0.0;89.1;64.6;100.0;2.55;8.13
April 2015;14.0;5.6;26.7;64.4;81.5;28.6;100.0;4.91;27.84
