Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2016;21.1;10.4;31.5;0.0;58.9;25.1;96.3;*;*
02/12/2016;20.9;9.4;31.2;0.0;49.7;20.6;93.7;*;*
03/12/2016;20.9;9.8;31.5;0.0;51.1;18.1;89.9;*;*
04/12/2016;23.1;11.0;36.1;2.8;53.2;19.7;96.3;*;*
05/12/2016;23.9;18.0;32.0;0.0;69.9;40.3;98.2;*;*
06/12/2016;19.6;11.2;27.5;0.0;57.8;25.1;85.9;*;*
07/12/2016;20.0;7.1;31.0;0.0;48.7;16.4;92.9;*;*
08/12/2016;16.8;12.4;23.2;12.2;55.1;26.1;93.9;*;*
09/12/2016;14.5;9.0;20.5;0.0;58.6;36.9;90.4;*;*
10/12/2016;17.1;5.3;27.1;0.0;51.7;24.9;85.2;*;*
11/12/2016;19.1;7.1;30.7;0.0;50.4;18.5;87.6;*;*
12/12/2016;21.6;6.5;34.1;0.0;47.8;13.4;92.3;*;*
13/12/2016;25.0;10.3;37.9;0.8;42.4;11.1;83.0;*;*
14/12/2016;20.4;12.0;26.6;0.4;56.0;28.2;81.6;*;*
15/12/2016;19.4;6.0;30.4;0.0;46.9;19.2;72.9;*;*
16/12/2016;20.0;12.7;25.2;0.0;67.8;55.4;76.8;*;*
17/12/2016;19.8;11.2;27.8;0.0;54.7;24.8;93.8;*;*
18/12/2016;16.8;8.6;26.5;0.0;45.5;24.5;66.9;*;*
19/12/2016;19.7;6.0;31.1;0.0;44.3;17.4;79.0;*;*
20/12/2016;20.9;11.7;29.4;3.8;44.4;28.7;80.9;*;*
21/12/2016;18.5;9.1;26.6;0.0;52.1;32.8;80.3;*;*
22/12/2016;22.1;8.9;33.6;0.0;48.4;24.3;81.1;*;*
23/12/2016;24.9;11.9;36.9;0.0;46.3;17.3;83.2;*;*
24/12/2016;25.2;15.7;36.0;0.0;43.2;19.3;66.0;*;*
25/12/2016;27.0;14.0;37.4;0.0;41.2;20.5;78.3;*;*
26/12/2016;26.1;18.6;38.1;5.0;51.1;24.1;88.1;*;*
27/12/2016;24.7;21.0;32.5;1.4;74.7;46.9;93.7;*;*
28/12/2016;29.4;24.2;33.4;0.0;47.4;28.4;79.5;*;*
29/12/2016;26.1;22.8;32.1;22.4;76.1;49.3;98.7;*;*
30/12/2016;26.5;21.0;34.0;1.4;71.3;30.2;98.8;*;*
31/12/2016;23.6;14.9;32.1;0.0;56.1;28.1;94.4;*;*
December 2016;21.8;5.3;38.1;50.2;53.6;11.1;98.8;*;*
