Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2016;20.3;8.8;44.6;48.4;71.6;15.4;100.0;6.79;22.92
01/02/2016;19.8;10.0;41.3;9.4;71.9;20.3;100.0;5.81;16.51
01/03/2016;19.1;8.4;40.9;33.6;74.4;15.8;100.0;5.84;22.92
01/04/2016;16.7;8.2;29.0;41.2;74.2;25.7;100.0;5.36;18.04
01/05/2016;13.8;4.4;26.1;110.6;78.2;44.0;100.0;11.31;35.26
01/06/2016;10.6;3.9;16.5;90.4;87.4;55.7;100.0;9.64;29.20
01/07/2016;10.7;4.2;17.5;67.2;83.7;51.1;100.0;12.39;42.31
01/08/2016;11.0;4.8;21.0;47.2;78.7;43.6;99.8;8.81;31.46
01/09/2016;12.4;6.9;23.2;77.0;80.9;48.7;100.0;7.68;21.61
01/10/2016;13.3;4.7;26.4;87.2;72.2;31.8;98.7;11.64;32.72
01/11/2016;15.0;6.9;34.5;24.6;75.9;28.1;99.2;8.02;30.96
01/12/2016;18.8;7.0;42.1;47.6;69.2;21.4;99.3;7.16;26.08
2016;15.1;3.9;44.6;684.4;76.5;15.4;100.0;8.39;42.31
