Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/05/2017;13.4;8.4;19.6;0.0;73.9;48.3;89.7;5.77;15.24
02/05/2017;11.7;6.9;15.3;0.0;70.1;48.2;84.6;11.87;25.53
03/05/2017;8.5;2.8;15.9;0.0;68.2;36.1;88.3;5.25;14.87
04/05/2017;9.9;1.9;19.7;0.0;72.9;45.2;89.5;4.49;15.81
05/05/2017;14.0;6.6;21.5;0.0;68.4;51.1;88.7;9.90;17.87
06/05/2017;14.7;8.6;21.8;0.0;61.3;33.0;80.7;11.37;22.60
07/05/2017;9.1;2.6;15.8;0.0;67.0;47.2;83.7;10.37;27.27
08/05/2017;9.7;2.9;17.1;0.0;72.1;48.8;87.2;8.59;22.54
09/05/2017;9.1;1.4;17.9;0.0;74.8;48.3;92.0;4.92;14.54
10/05/2017;9.2;0.2;19.7;0.2;74.9;42.6;92.6;3.55;9.90
11/05/2017;9.3;1.8;19.2;0.0;77.3;49.1;92.0;3.41;11.60
12/05/2017;10.0;2.7;19.2;0.0;77.8;49.1;91.4;4.11;11.75
13/05/2017;11.3;3.7;20.2;0.2;73.2;45.0;91.4;4.91;12.59
14/05/2017;12.8;5.8;20.0;16.2;73.9;54.3;88.0;6.84;17.88
15/05/2017;11.7;6.9;18.6;0.2;78.6;54.8;90.6;5.16;13.92
16/05/2017;10.2;3.3;18.7;0.2;78.7;52.7;92.4;2.46;10.14
17/05/2017;13.5;8.6;19.2;0.0;67.1;45.9;85.4;10.81;21.07
18/05/2017;16.7;11.3;23.1;0.0;56.7;35.0;72.1;14.60;28.70
19/05/2017;14.5;12.5;17.4;15.0;78.7;58.4;88.2;12.64;24.01
20/05/2017;12.7;7.1;16.9;0.4;84.7;69.2;91.1;4.55;9.12
21/05/2017;11.5;5.7;18.8;0.2;85.2;65.0;92.7;5.46;17.30
22/05/2017;12.7;7.7;18.8;0.2;78.6;59.3;90.4;7.06;14.71
23/05/2017;13.5;9.7;18.9;2.0;77.7;60.8;86.2;9.10;17.11
24/05/2017;11.5;6.3;15.7;0.2;81.9;66.8;88.9;7.96;20.18
25/05/2017;10.0;4.1;14.7;0.0;85.0;71.9;92.1;4.55;14.70
26/05/2017;13.0;9.9;18.6;0.0;79.6;64.4;88.0;5.24;9.85
27/05/2017;12.2;7.6;17.9;0.4;81.1;65.9;90.0;8.95;18.61
28/05/2017;10.5;5.6;13.9;4.0;78.2;65.5;86.8;11.89;22.64
29/05/2017;7.3;1.9;13.4;0.2;77.2;58.0;87.8;6.37;13.53
30/05/2017;9.0;5.4;13.1;1.2;76.4;68.0;85.0;11.11;26.78
31/05/2017;6.9;2.5;12.3;0.0;74.8;60.2;84.0;11.28;20.24
May 2017;11.3;0.2;23.1;40.8;75.0;33.0;92.7;7.57;28.70
