Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Apr 1, 2020;18.4;10.2;26.5;0.0;61.8;32.7;87.2;7.36;15.80
Apr 2, 2020;18.6;13.0;22.4;21.8;82.5;65.9;91.4;10.40;23.55
Apr 3, 2020;15.5;11.8;18.3;0.2;86.6;75.5;94.1;8.52;17.75
Apr 4, 2020;14.6;11.6;17.1;8.1;80.7;55.8;93.3;17.64;32.44
Apr 5, 2020;12.8;9.0;15.8;0.0;78.7;65.6;92.4;11.45;24.53
Apr 6, 2020;13.5;7.9;17.8;0.0;75.7;48.3;91.6;7.55;18.23
Apr 7, 2020;13.2;6.3;19.1;0.2;79.2;57.1;93.3;4.45;15.82
Apr 8, 2020;16.6;12.6;21.3;0.0;74.0;57.9;89.3;7.60;22.04
Apr 9, 2020;17.1;13.5;22.6;2.6;70.2;48.0;91.1;11.67;27.90
Apr 10, 2020;16.8;13.5;20.9;1.5;82.1;65.8;91.2;8.51;19.16
Apr 11, 2020;14.0;7.7;16.8;0.0;71.0;43.3;90.0;15.88;37.55
Apr 12, 2020;11.3;4.0;17.2;0.0;75.5;50.8;94.5;5.54;14.46
Apr 13, 2020;12.0;6.5;19.6;0.0;77.8;49.0;94.2;4.27;11.59
Apr 14, 2020;14.2;6.8;22.7;0.2;73.2;36.1;93.7;4.77;12.07
Apr 15, 2020;18.5;11.3;25.1;0.0;61.5;40.2;87.7;7.97;14.35
Apr 16, 2020;20.3;13.8;24.7;0.2;62.4;47.2;74.9;9.87;21.84
Apr 17, 2020;12.1;5.9;18.0;0.0;74.4;52.4;94.8;6.67;20.69
Apr 18, 2020;11.2;4.8;18.0;0.0;74.5;47.3;93.6;5.29;16.37
Apr 19, 2020;10.3;3.3;17.9;0.2;75.5;46.8;94.6;5.02;14.15
Apr 20, 2020;14.6;9.2;21.5;0.0;65.7;44.4;89.2;9.37;21.44
Apr 21, 2020;15.6;8.5;22.7;0.0;69.5;41.7;90.3;5.00;13.64
Apr 22, 2020;13.4;6.3;21.8;0.0;67.8;34.9;90.0;6.16;18.17
Apr 23, 2020;14.4;5.3;22.3;1.1;68.7;44.6;91.9;6.86;15.67
Apr 24, 2020;14.4;9.2;20.2;0.2;85.6;70.9;94.4;5.72;13.95
Apr 25, 2020;15.3;7.7;22.3;0.2;78.7;53.4;96.4;6.87;21.82
Apr 26, 2020;15.8;10.3;19.0;7.9;81.9;62.6;93.4;8.33;21.54
Apr 27, 2020;11.2;5.7;19.1;0.2;80.3;48.3;97.4;4.48;11.19
Apr 28, 2020;15.7;5.3;22.4;2.6;77.4;63.1;94.4;9.13;18.39
Apr 29, 2020;16.1;11.2;18.8;31.5;89.6;83.7;93.9;15.22;34.21
Apr 30, 2020;10.8;8.4;13.1;15.2;84.4;63.6;93.9;13.91;25.66
April 2020;14.6;3.3;26.5;94.2;75.6;32.7;97.4;8.39;37.55
