Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2024;23.3;8.4;37.0;102.4;65.8;21.3;99.2;7.92;27.92
01/02/2024;23.8;8.7;39.6;44.8;54.3;15.6;98.9;9.79;36.77
01/03/2024;21.2;2.3;38.1;7.0;55.0;13.2;95.2;7.69;37.37
01/04/2024;14.5;0.0;33.1;22.2;70.1;28.6;99.2;7.83;37.95
01/05/2024;11.5;-2.4;22.6;62.8;73.8;33.3;99.2;5.28;32.76
01/06/2024;9.4;2.9;14.6;1.4;81.6;65.9;98.2;8.09;22.95
01/07/2024;*;*;*;*;*;*;*;*;*
01/08/2024;*;*;*;*;*;*;*;*;*
01/09/2024;*;*;*;*;*;*;*;*;*
01/10/2024;*;*;*;*;*;*;*;*;*
01/11/2024;*;*;*;*;*;*;*;*;*
01/12/2024;*;*;*;*;*;*;*;*;*
2024;18.7;-2.4;39.6;240.6;64.1;13.2;99.2;7.66;37.95
