Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2010;26.9;17.3;36.8;*;48.7;28.1;74.4
02/02/2010;28.0;20.7;36.2;*;33.7;13.2;54.1
03/02/2010;27.9;16.9;36.9;*;38.5;20.7;70.3
04/02/2010;23.0;19.7;27.9;*;74.2;36.8;98.4
05/02/2010;21.2;15.7;26.7;*;80.6;56.3;99.1
06/02/2010;22.7;13.0;33.6;*;57.2;31.4;78.9
07/02/2010;24.3;15.1;34.6;*;64.0;30.4;97.4
08/02/2010;27.6;19.9;36.1;*;59.3;32.1;89.4
09/02/2010;27.9;21.1;35.7;*;60.2;34.8;89.5
10/02/2010;25.6;19.5;36.8;*;71.7;32.2;97.3
11/02/2010;24.2;19.4;32.7;*;81.4;46.6;99.2
12/02/2010;22.2;16.3;28.5;*;78.7;48.7;98.9
13/02/2010;20.6;13.0;28.5;*;73.2;43.1;99.0
14/02/2010;23.1;14.6;31.2;*;66.6;32.8;99.4
15/02/2010;22.2;16.9;29.2;*;64.0;40.2;95.9
16/02/2010;20.8;10.3;30.8;*;59.6;27.0;97.9
17/02/2010;21.8;11.8;31.3;*;62.3;22.2;99.9
18/02/2010;22.7;13.3;32.7;*;57.5;25.6;93.3
19/02/2010;22.9;15.6;32.1;*;55.0;29.0;90.9
20/02/2010;24.5;15.6;34.7;*;52.3;25.9;81.0
21/02/2010;25.2;19.8;34.8;*;61.1;35.3;93.7
22/02/2010;21.8;16.8;27.2;*;73.8;40.4;94.5
23/02/2010;17.7;7.6;26.2;*;57.2;33.5;91.9
24/02/2010;19.4;8.3;29.9;*;57.0;27.9;98.2
25/02/2010;20.9;10.1;31.8;*;59.2;28.5;94.8
26/02/2010;22.4;13.3;30.6;*;59.1;37.6;96.6
27/02/2010;21.0;17.7;24.7;*;76.9;57.3;97.4
28/02/2010;18.6;13.6;25.0;*;64.7;38.0;90.1
February 2010;23.1;7.6;36.9;*;62.4;13.2;99.9
