Date;Natte Yallock Rainfall (SUM mm)
01/08/2017;0.0
02/08/2017;0.0
03/08/2017;5.8
04/08/2017;5.0
05/08/2017;0.6
06/08/2017;6.8
07/08/2017;0.6
08/08/2017;0.0
09/08/2017;0.0
10/08/2017;0.0
11/08/2017;1.0
12/08/2017;0.0
13/08/2017;0.0
14/08/2017;0.0
15/08/2017;10.0
16/08/2017;3.2
17/08/2017;3.0
18/08/2017;2.6
19/08/2017;0.2
20/08/2017;0.0
21/08/2017;4.4
22/08/2017;0.0
23/08/2017;3.2
24/08/2017;0.2
25/08/2017;0.0
26/08/2017;0.2
27/08/2017;0.6
28/08/2017;0.2
29/08/2017;0.0
30/08/2017;0.0
31/08/2017;0.0
August 2017;47.6
