Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2015;22.4;5.6;39.7;*;56.1;16.2;87.4
01/02/2015;23.2;11.9;38.2;*;58.9;20.0;87.4
01/03/2015;17.8;1.9;35.5;*;57.6;21.1;87.2
01/04/2015;14.4;2.7;31.8;*;66.3;27.7;87.9
01/05/2015;11.1;-2.5;23.8;*;72.2;38.8;87.6
01/06/2015;7.6;-3.7;17.8;*;77.6;44.7;88.8
01/07/2015;7.3;-3.6;16.1;*;76.8;42.3;88.4
01/08/2015;8.7;-3.8;19.5;*;75.5;51.7;88.4
01/09/2015;11.2;-2.9;27.0;*;68.3;26.6;87.6
01/10/2015;18.0;-0.7;36.6;*;59.8;12.4;87.3
01/11/2015;18.8;0.8;38.3;*;60.3;17.7;88.4
01/12/2015;22.7;4.2;41.4;*;51.6;14.9;85.3
2015;15.2;-3.8;41.4;*;65.1;12.4;88.8
