Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2024;23.7;16.4;32.5;0.2;50.4;31.8;93.5;11.81;25.90
02/04/2024;17.3;14.2;20.0;8.4;82.0;60.4;99.0;14.50;28.90
03/04/2024;14.4;8.5;19.6;0.0;76.3;54.6;96.2;9.15;16.02
04/04/2024;16.3;8.8;24.6;0.0;70.0;42.0;92.2;5.63;15.41
05/04/2024;18.1;10.5;25.0;0.2;70.7;46.5;92.7;5.82;16.47
06/04/2024;17.3;15.0;21.6;7.4;83.6;64.6;96.6;8.28;20.24
07/04/2024;17.4;13.3;23.1;0.0;83.2;62.0;98.8;4.35;15.55
08/04/2024;15.6;10.5;22.0;0.0;78.8;50.1;98.4;6.78;18.76
09/04/2024;12.9;8.4;18.2;0.0;73.1;47.7;94.4;18.33;35.69
10/04/2024;13.5;5.9;18.8;0.0;74.7;59.1;96.2;14.33;26.62
11/04/2024;14.6;9.1;21.7;0.0;73.1;45.1;95.2;10.06;25.08
12/04/2024;13.2;4.7;21.2;0.0;75.3;46.0;98.9;4.33;16.11
13/04/2024;13.6;6.8;21.1;0.0;75.2;47.0;97.7;6.76;19.17
14/04/2024;12.9;5.7;21.5;0.0;76.7;49.0;98.2;3.51;11.44
15/04/2024;14.3;6.3;22.5;0.0;73.9;45.4;96.2;3.53;13.02
16/04/2024;14.8;6.5;22.9;0.0;68.9;43.1;95.8;4.54;18.43
17/04/2024;14.6;8.7;21.6;0.0;70.9;43.4;92.3;8.56;21.36
18/04/2024;12.9;7.8;18.6;0.0;74.2;52.3;94.7;10.40;29.45
19/04/2024;14.6;10.0;20.8;0.0;71.7;46.3;95.9;8.36;27.26
20/04/2024;14.1;7.0;22.2;0.0;65.8;35.8;90.0;6.60;17.33
21/04/2024;13.7;4.0;23.0;0.0;68.4;38.7;97.1;4.69;9.82
22/04/2024;13.9;5.1;24.4;0.0;63.4;30.3;93.7;3.60;15.08
23/04/2024;18.9;11.9;26.7;0.0;51.2;33.0;68.1;11.35;21.23
24/04/2024;12.4;6.2;18.8;0.4;71.0;46.4;93.7;13.94;28.50
25/04/2024;11.0;3.7;18.2;0.0;71.7;46.2;92.6;10.34;28.42
26/04/2024;11.4;3.8;19.3;0.0;74.2;49.4;96.3;6.81;20.65
27/04/2024;11.6;2.7;20.8;0.0;71.9;44.1;98.1;4.46;14.40
28/04/2024;15.2;6.7;24.6;0.0;62.4;41.1;85.1;7.54;19.09
29/04/2024;14.1;8.6;20.9;0.0;65.8;38.9;80.6;7.52;20.54
30/04/2024;12.6;5.6;20.6;0.0;63.2;38.5;86.0;10.81;27.90
April 2024;14.7;2.7;32.5;16.6;71.1;30.3;99.0;8.22;35.69
