Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/12/2016;20.2;8.5;31.2;0.0;54.3;16.1;98.2;6.52;19.53
02/12/2016;20.1;9.3;29.3;0.0;50.1;21.7;91.8;7.77;17.09
03/12/2016;20.8;9.5;31.8;0.0;46.7;17.8;83.2;7.16;15.72
04/12/2016;22.0;12.2;37.2;1.6;59.0;20.2;98.4;9.39;36.10
05/12/2016;22.2;16.4;28.6;0.0;66.5;28.0;99.2;7.85;18.70
06/12/2016;19.0;13.1;27.6;0.0;56.7;20.5;87.1;7.64;16.05
07/12/2016;20.7;8.0;31.6;0.0;47.1;14.6;93.4;7.38;20.49
08/12/2016;18.9;12.7;23.1;4.6;58.5;31.8;96.9;14.96;33.09
09/12/2016;14.5;8.1;21.3;0.0;59.7;33.9;89.6;12.42;25.40
10/12/2016;17.1;7.8;26.0;0.0;53.1;27.6;84.8;9.24;21.09
11/12/2016;19.7;9.0;30.4;0.0;52.6;15.6;94.1;8.55;17.61
12/12/2016;23.2;8.2;35.5;0.0;43.8;10.8;92.5;6.72;16.34
13/12/2016;28.2;16.2;39.0;0.0;29.2;12.6;50.8;13.01;51.88
14/12/2016;20.6;12.5;26.1;0.0;49.0;29.2;71.2;12.25;29.56
15/12/2016;17.5;7.5;26.8;0.0;48.0;17.3;81.2;12.86;24.32
16/12/2016;18.0;10.1;23.8;0.0;71.8;61.6;88.9;6.02;14.92
17/12/2016;18.6;12.6;25.6;0.0;55.4;22.7;99.2;13.46;30.11
18/12/2016;16.0;6.4;24.5;0.0;44.5;22.8;81.0;13.56;25.69
19/12/2016;20.5;6.2;32.4;0.0;40.2;12.9;81.9;8.01;17.75
20/12/2016;22.7;17.3;27.3;0.0;31.9;22.6;54.2;11.03;25.28
21/12/2016;19.2;10.5;27.5;0.0;50.1;29.4;76.2;12.44;24.56
22/12/2016;21.5;11.1;32.3;0.0;50.5;21.4;86.2;12.54;21.80
23/12/2016;24.9;11.3;36.9;0.0;46.1;15.7;89.7;6.60;13.17
24/12/2016;25.1;17.1;34.9;0.6;45.4;20.9;79.7;8.02;26.92
25/12/2016;27.7;14.9;37.9;0.0;42.8;20.1;86.0;8.03;17.18
26/12/2016;27.3;21.0;37.6;0.0;53.0;24.5;92.3;9.80;24.54
27/12/2016;24.8;18.9;31.8;0.2;73.0;47.1;96.6;10.09;25.88
28/12/2016;30.3;21.6;39.1;0.8;45.6;24.8;80.0;14.99;46.73
29/12/2016;27.5;23.5;37.1;20.6;76.9;41.8;99.1;9.32;22.22
30/12/2016;25.7;19.2;32.6;0.0;63.3;30.4;99.2;10.07;31.13
31/12/2016;23.1;12.8;33.7;0.0;55.1;22.1;96.7;6.87;17.39
December 2016;21.9;6.2;39.1;28.4;52.3;10.8;99.2;9.83;51.88
