Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/09/2009;7.2;0.1;13.9;0.0;81.2;49.2;99.9
02/09/2009;10.4;2.5;17.7;0.0;71.1;45.5;94.3
03/09/2009;12.9;5.7;23.6;0.6;71.7;28.4;99.1
04/09/2009;8.1;1.8;15.7;0.2;86.2;53.0;99.9
05/09/2009;7.4;-1.1;15.5;0.2;78.1;44.2;99.9
06/09/2009;10.8;2.7;19.1;0.0;66.9;35.5;95.1
07/09/2009;10.5;2.7;17.3;0.0;75.0;50.2;94.9
08/09/2009;10.0;4.5;16.9;0.2;79.5;46.8;98.1
09/09/2009;9.1;2.9;14.5;0.0;79.1;59.2;99.3
10/09/2009;8.0;0.8;16.3;0.0;75.5;45.2;99.6
11/09/2009;13.2;2.3;23.6;0.0;58.1;23.1;99.9
12/09/2009;21.0;9.7;31.0;0.0;28.3;10.6;58.9
13/09/2009;17.1;7.6;22.8;0.2;46.6;16.0;77.0
14/09/2009;8.7;-0.7;17.3;0.0;65.9;28.1;99.9
15/09/2009;9.1;-1.2;19.5;0.0;64.9;26.3;99.9
16/09/2009;12.8;0.8;23.2;0.0;59.4;21.7;99.8
17/09/2009;13.5;11.0;17.2;5.6;74.4;35.8;97.8
18/09/2009;11.6;3.8;20.6;0.0;70.5;35.5;96.5
19/09/2009;12.9;3.2;23.1;0.2;71.0;37.9;97.9
20/09/2009;11.1;3.4;18.0;0.0;74.4;39.1;98.5
21/09/2009;11.1;0.7;20.1;6.8;73.8;35.1;99.9
22/09/2009;14.6;11.6;19.8;0.0;75.1;49.5;92.6
23/09/2009;13.4;9.7;19.1;0.0;70.9;46.8;88.3
24/09/2009;11.9;4.4;18.6;0.0;78.9;49.9;98.0
25/09/2009;10.8;7.1;17.3;7.8;81.5;47.6;98.6
26/09/2009;7.9;4.2;12.5;3.0;81.4;66.9;96.3
27/09/2009;8.0;3.5;13.9;0.0;74.5;52.0;91.8
28/09/2009;9.4;3.8;16.8;0.0;77.3;53.5;95.1
29/09/2009;9.6;0.0;17.5;0.0;73.3;41.4;99.9
30/09/2009;14.8;7.1;24.7;0.0;55.3;19.6;86.1
September 2009;11.2;-1.2;31.0;24.8;70.7;10.6;99.9
