Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/11/2017;15.2;10.0;20.8;0.0;71.8;50.5;97.8;7.66;11.77
02/11/2017;15.0;7.7;20.8;0.0;73.6;48.1;99.9;5.62;9.33
03/11/2017;13.8;8.7;19.5;0.0;65.0;27.8;98.8;7.26;13.24
04/11/2017;12.0;4.7;18.9;0.0;57.7;34.7;91.7;9.17;14.02
05/11/2017;14.7;4.6;24.4;0.0;53.5;22.0;88.8;5.11;10.70
06/11/2017;14.4;10.0;20.3;0.0;62.1;38.9;81.5;10.47;18.71
07/11/2017;12.8;6.4;18.9;0.0;63.0;36.8;93.4;9.64;18.27
08/11/2017;15.4;6.2;25.5;0.0;55.0;21.2;85.5;4.85;8.79
09/11/2017;18.3;7.5;28.9;0.0;63.3;23.4;99.9;2.88;6.89
10/11/2017;20.4;8.4;29.9;0.0;57.5;22.5;99.9;2.22;6.84
11/11/2017;21.6;12.8;30.7;0.0;57.7;24.0;99.5;2.46;7.18
12/11/2017;21.7;10.5;31.8;0.0;59.5;24.7;99.9;2.59;6.15
13/11/2017;23.1;13.2;32.7;0.0;54.2;24.7;98.7;3.54;10.55
14/11/2017;23.8;14.6;33.3;0.0;49.4;26.2;81.9;3.40;9.13
15/11/2017;23.6;17.7;32.9;0.0;50.8;26.9;92.8;4.63;13.77
16/11/2017;17.1;15.6;18.4;15.4;99.7;92.6;99.9;4.12;8.16
17/11/2017;18.6;12.9;25.1;0.0;82.5;43.9;99.9;2.39;7.77
18/11/2017;18.8;14.1;25.4;28.6;87.9;58.4;99.9;3.60;9.52
19/11/2017;21.0;14.8;29.1;0.0;74.1;34.0;99.9;3.46;7.57
20/11/2017;22.1;14.6;31.0;0.0;62.4;30.3;97.7;2.54;6.45
21/11/2017;22.4;12.8;31.5;0.0;65.6;32.2;99.4;2.25;5.67
22/11/2017;22.8;15.4;31.8;0.0;61.9;26.3;99.9;2.26;6.15
23/11/2017;23.4;13.6;32.9;0.0;55.4;24.8;99.9;2.68;8.06
24/11/2017;24.8;19.6;34.5;0.0;47.5;26.7;61.2;4.58;10.55
25/11/2017;25.4;16.9;33.7;0.0;52.0;31.8;85.1;3.63;9.43
26/11/2017;22.3;18.6;27.5;4.8;73.6;52.7;99.9;6.02;12.70
27/11/2017;23.5;15.7;31.8;0.0;73.2;40.0;99.9;4.54;12.94
28/11/2017;24.4;13.7;34.1;0.0;66.7;33.3;99.9;2.62;6.45
29/11/2017;27.0;19.5;35.2;0.0;54.2;26.0;81.9;3.56;7.96
30/11/2017;26.7;19.5;34.3;0.0;53.2;27.5;80.9;3.80;7.62
November 2017;20.2;4.6;35.2;48.8;63.5;21.2;99.9;4.45;18.71
