Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2018;18.0;7.1;29.1;0.0;58.6;23.7;94.4
02/04/2018;19.7;11.0;28.3;0.0;52.3;25.1;86.5
03/04/2018;17.4;7.4;27.8;0.0;58.7;29.6;89.9
04/04/2018;19.5;8.8;30.4;0.0;57.2;24.9;89.8
05/04/2018;21.7;12.2;31.6;0.0;46.5;23.4;72.3
06/04/2018;16.7;5.2;28.1;0.0;50.4;15.6;81.8
07/04/2018;15.6;5.4;26.6;0.0;56.4;22.0;91.4
08/04/2018;17.7;5.8;30.4;0.0;48.4;15.3;89.4
09/04/2018;20.7;11.7;31.0;0.0;43.9;21.0;67.9
10/04/2018;21.9;12.4;32.2;0.0;49.4;24.3;73.3
11/04/2018;25.7;16.9;35.7;0.0;36.8;13.8;66.5
12/04/2018;26.8;16.5;33.9;0.0;33.0;19.7;57.3
13/04/2018;20.9;11.4;30.5;0.4;50.8;26.4;77.6
14/04/2018;14.1;10.5;18.3;0.2;70.9;41.3;88.3
15/04/2018;15.6;10.8;19.8;0.0;70.8;58.9;84.2
16/04/2018;17.6;14.5;21.3;0.0;70.1;55.9;84.2
17/04/2018;14.0;6.9;22.9;0.0;62.7;33.1;88.2
18/04/2018;15.5;5.2;25.4;0.0;62.4;34.6;89.5
19/04/2018;18.8;12.4;27.4;0.0;59.3;31.6;80.8
20/04/2018;18.0;10.2;28.3;0.0;64.7;30.8;92.7
21/04/2018;17.8;9.5;27.6;0.0;62.2;33.9;90.8
22/04/2018;17.4;9.9;27.0;0.0;61.0;29.7;92.4
23/04/2018;17.0;7.7;28.0;0.0;57.2;24.5;92.3
24/04/2018;18.6;9.4;29.0;0.0;52.6;22.5;82.4
25/04/2018;17.6;11.8;24.7;0.0;59.2;37.8;80.9
26/04/2018;14.4;6.5;21.9;0.0;60.2;36.0;86.7
27/04/2018;14.0;5.9;22.8;0.0;60.2;36.1;87.2
28/04/2018;13.3;4.7;22.2;0.0;60.5;35.4;87.6
29/04/2018;12.1;3.4;21.6;0.0;65.6;35.9;91.0
30/04/2018;12.1;3.8;21.5;0.0;59.1;30.9;90.9
April 2018;17.7;3.4;35.7;0.6;56.7;13.8;94.4
