Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/01/2023;26.6;15.9;36.0;0.0;70.8;35.6;99.2;7.15;22.04
02/01/2023;23.8;19.5;29.3;13.6;88.2;61.2;99.2;8.81;21.22
03/01/2023;24.1;16.3;33.7;0.0;82.1;43.8;99.2;9.07;25.93
04/01/2023;19.6;12.3;27.3;0.0;79.3;49.5;99.2;11.24;28.61
05/01/2023;20.2;12.5;28.8;0.0;65.3;32.8;99.2;9.17;27.22
06/01/2023;20.6;8.9;30.5;0.0;62.8;30.4;99.2;6.17;16.66
07/01/2023;21.6;10.7;31.8;0.0;67.7;30.8;99.2;3.91;17.77
08/01/2023;23.5;12.5;33.2;0.0;65.2;27.1;99.2;6.68;25.43
09/01/2023;26.2;12.7;37.1;0.0;57.3;20.4;99.2;4.68;24.86
10/01/2023;27.5;16.4;37.7;0.0;53.7;20.4;99.2;6.04;24.41
11/01/2023;26.3;16.7;37.2;0.0;61.7;23.2;99.2;6.01;17.92
12/01/2023;27.7;14.6;39.0;0.0;52.9;14.6;99.2;6.62;20.66
13/01/2023;28.3;16.3;39.0;0.0;50.7;15.6;99.0;7.30;21.66
14/01/2023;29.1;21.3;37.2;1.5;54.4;31.4;99.2;11.60;27.54
15/01/2023;28.2;19.8;38.2;1.8;67.8;27.5;99.2;10.36;19.92
16/01/2023;27.5;18.4;37.8;21.8;67.9;31.7;99.2;8.47;26.29
17/01/2023;26.9;18.8;35.1;0.0;74.6;40.9;99.2;8.38;18.61
18/01/2023;21.9;16.0;26.4;15.0;98.3;76.2;99.2;8.99;23.17
19/01/2023;18.8;11.5;26.6;0.0;68.9;32.1;99.2;12.69;24.24
20/01/2023;19.5;10.3;28.8;0.0;74.4;38.1;99.2;4.30;13.78
21/01/2023;22.7;13.7;30.8;0.0;67.9;35.2;99.2;7.35;16.18
22/01/2023;21.3;15.3;30.0;3.1;79.0;41.7;99.2;10.20;29.27
23/01/2023;21.3;12.5;30.9;0.2;73.4;26.8;99.2;6.15;20.91
24/01/2023;21.9;12.5;30.5;0.0;71.4;36.5;99.2;7.28;24.58
25/01/2023;23.8;12.8;33.5;0.0;65.9;26.1;99.2;6.97;18.53
26/01/2023;24.0;14.2;32.6;0.0;59.9;24.6;99.2;10.05;23.66
27/01/2023;23.1;10.2;35.4;0.0;62.1;16.9;99.2;5.94;19.63
28/01/2023;26.4;13.7;38.0;0.0;60.8;16.1;99.2;7.70;22.17
29/01/2023;20.9;18.9;22.3;49.5;97.7;80.1;99.2;6.05;15.55
30/01/2023;23.0;18.9;28.8;13.9;94.8;75.0;99.2;7.06;18.43
31/01/2023;23.8;16.6;31.8;0.0;74.3;32.5;99.2;5.64;18.33
January 2023;23.9;8.9;39.0;120.3;70.0;14.6;99.2;7.68;29.27
