Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/07/2015;5.0;-1.4;11.6;0.0;81.7;67.5;91.1;*;*
02/07/2015;7.9;1.4;12.4;0.4;72.0;51.2;84.5;*;*
03/07/2015;4.8;-1.9;11.1;0.0;76.8;60.1;89.0;*;*
04/07/2015;6.4;2.7;11.8;0.0;75.0;57.7;85.9;*;*
05/07/2015;6.0;1.3;12.2;0.0;76.5;59.4;87.4;*;*
06/07/2015;4.9;-0.6;9.9;0.4;83.3;69.1;89.6;*;*
07/07/2015;6.9;1.5;14.2;0.0;79.3;61.0;88.8;*;*
08/07/2015;6.1;-0.9;13.9;0.2;80.0;63.9;89.9;*;*
09/07/2015;8.1;2.8;14.5;0.0;77.1;61.3;87.7;*;*
10/07/2015;10.1;6.0;14.3;5.0;78.2;63.6;87.6;*;*
11/07/2015;9.2;4.4;12.6;3.8;81.9;74.1;87.6;*;*
12/07/2015;7.1;4.0;10.5;7.2;85.4;74.7;89.0;*;*
13/07/2015;9.9;6.8;11.9;0.0;77.0;64.4;82.6;*;*
14/07/2015;6.3;4.7;7.7;10.0;79.0;69.1;87.6;*;*
15/07/2015;5.8;0.3;9.8;0.2;81.5;63.9;88.6;*;*
16/07/2015;8.3;4.2;13.4;0.2;74.9;60.9;86.0;*;*
17/07/2015;7.4;4.2;10.8;0.0;78.1;72.3;86.0;*;*
18/07/2015;5.5;0.2;12.7;0.0;75.1;54.3;85.9;*;*
19/07/2015;4.2;-2.0;12.9;0.0;79.1;59.6;88.0;*;*
20/07/2015;5.9;-1.3;13.7;0.0;79.1;64.7;88.2;*;*
21/07/2015;9.0;3.4;14.5;0.0;77.5;66.2;84.6;*;*
22/07/2015;11.9;10.1;14.8;22.2;80.5;73.0;87.8;*;*
23/07/2015;10.3;5.9;15.2;0.0;83.8;69.0;89.2;*;*
24/07/2015;9.1;5.8;13.3;7.8;85.4;80.2;88.2;*;*
25/07/2015;9.3;4.9;13.0;0.2;77.6;61.8;87.2;*;*
26/07/2015;8.2;3.1;10.6;1.2;72.9;59.1;84.1;*;*
27/07/2015;5.3;0.2;10.3;0.0;80.0;69.9;87.2;*;*
28/07/2015;6.3;0.8;12.6;0.0;81.7;67.6;88.2;*;*
29/07/2015;5.1;-1.0;11.1;0.0;84.0;69.9;89.6;*;*
30/07/2015;7.7;1.8;11.6;0.0;79.4;66.9;88.6;*;*
31/07/2015;7.7;3.8;12.3;1.0;78.8;57.2;88.9;*;*
July 2015;7.3;-2.0;15.2;59.8;79.1;51.2;91.1;*;*
