Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2022;19.2;7.3;29.8;0.0;63.9;34.9;96.6;*;*
02/12/2022;21.4;12.6;31.5;0.0;58.7;32.8;91.9;*;*
03/12/2022;22.3;12.0;33.7;0.0;63.3;27.9;95.2;*;*
04/12/2022;24.1;11.1;36.5;0.0;59.5;25.5;96.8;*;*
05/12/2022;18.7;12.9;26.0;0.0;66.8;40.8;88.1;*;*
06/12/2022;18.7;9.9;28.0;0.0;60.7;29.2;95.9;*;*
07/12/2022;19.4;9.2;29.4;0.0;57.9;25.4;94.4;*;*
08/12/2022;13.8;6.0;20.8;0.0;53.1;31.2;81.5;*;*
09/12/2022;15.2;3.3;25.1;0.0;55.1;26.5;93.3;*;*
10/12/2022;18.0;3.7;30.7;0.0;55.0;20.8;94.5;*;*
11/12/2022;19.0;10.5;29.7;2.8;68.9;27.8;94.0;*;*
12/12/2022;15.2;9.5;22.4;3.8;76.0;34.0;99.1;*;*
13/12/2022;12.3;3.1;21.9;2.2;76.3;37.9;99.2;*;*
14/12/2022;11.7;2.8;20.3;0.2;71.1;37.6;98.3;*;*
15/12/2022;14.4;3.7;23.3;0.0;60.3;29.9;98.0;*;*
16/12/2022;17.3;7.8;26.7;0.0;50.8;28.5;80.1;*;*
17/12/2022;19.7;9.0;29.1;0.0;48.5;24.5;82.1;*;*
18/12/2022;20.4;9.0;29.9;0.0;48.4;25.1;85.2;*;*
19/12/2022;20.9;9.4;31.7;0.0;39.6;10.4;72.4;*;*
20/12/2022;20.5;8.4;31.9;0.0;47.7;20.6;80.9;*;*
21/12/2022;20.6;10.2;30.8;0.0;55.0;25.9;85.6;*;*
22/12/2022;21.5;14.8;30.7;4.8;66.0;33.5;95.4;*;*
23/12/2022;23.3;14.5;34.3;0.0;66.2;25.9;98.2;*;*
24/12/2022;22.9;11.8;33.0;0.0;58.4;21.8;96.6;*;*
25/12/2022;24.8;8.6;38.1;0.0;51.0;20.7;92.3;*;*
26/12/2022;27.0;15.6;40.4;0.0;53.8;23.0;84.3;*;*
27/12/2022;29.6;16.0;41.8;0.0;46.3;19.9;87.7;*;*
28/12/2022;23.2;16.5;30.7;4.6;63.7;34.5;95.0;*;*
29/12/2022;20.9;11.2;30.8;0.0;59.9;30.1;89.2;*;*
30/12/2022;22.4;11.2;33.3;3.2;68.9;38.3;95.7;*;*
31/12/2022;24.9;16.2;35.3;0.0;65.2;33.9;96.3;*;*
December 2022;20.1;2.8;41.8;21.6;59.2;10.4;99.2;*;*
