Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2023;9.9;2.4;17.2;0.0;85.0;59.6;97.4;*;*
02/09/2023;7.9;-0.3;17.7;0.0;87.1;62.9;99.0;*;*
03/09/2023;8.5;-0.7;18.6;0.0;87.6;61.2;99.2;*;*
04/09/2023;12.6;2.8;20.9;0.0;85.2;62.4;99.2;*;*
05/09/2023;7.5;1.1;15.5;0.0;88.4;61.5;98.9;*;*
06/09/2023;8.8;-1.2;18.1;0.0;84.6;60.0;99.1;*;*
07/09/2023;12.4;5.5;21.7;0.0;80.7;49.1;97.8;*;*
08/09/2023;7.9;2.4;13.1;0.0;89.9;68.6;99.0;*;*
09/09/2023;6.4;-0.9;13.3;0.0;88.7;63.5;98.7;*;*
10/09/2023;8.9;3.7;15.0;0.0;91.7;71.1;99.2;*;*
11/09/2023;8.4;0.2;17.9;0.0;87.6;58.6;99.2;*;*
12/09/2023;10.3;2.2;21.0;0.0;87.3;60.2;99.2;*;*
13/09/2023;10.6;1.7;22.6;0.0;86.8;53.5;99.2;*;*
14/09/2023;11.9;2.1;22.4;0.0;87.2;58.8;99.2;*;*
15/09/2023;13.9;5.0;23.4;0.0;81.8;54.5;99.2;*;*
16/09/2023;12.2;3.1;23.6;0.0;85.3;55.3;99.2;*;*
17/09/2023;13.4;4.4;24.1;0.0;86.3;58.5;99.2;*;*
18/09/2023;16.8;10.3;24.2;0.0;84.8;56.3;99.1;*;*
19/09/2023;16.7;8.8;28.3;0.8;80.8;46.4;98.5;*;*
20/09/2023;12.1;6.3;18.6;0.0;88.0;70.2;98.9;*;*
21/09/2023;9.0;2.2;16.6;0.2;84.1;57.5;99.1;*;*
22/09/2023;8.3;-1.2;20.4;0.0;82.2;50.1;99.1;*;*
23/09/2023;9.2;-0.3;21.4;0.0;82.6;48.4;99.2;*;*
24/09/2023;11.2;0.2;23.6;0.0;80.8;45.1;99.2;*;*
25/09/2023;11.8;5.1;21.0;0.0;91.7;72.9;99.1;*;*
26/09/2023;13.4;3.1;26.7;0.0;83.2;44.7;99.2;*;*
27/09/2023;12.4;5.0;21.1;0.0;83.1;56.7;99.2;*;*
28/09/2023;11.7;2.2;24.4;0.0;78.8;39.2;99.1;*;*
29/09/2023;12.1;0.0;26.6;0.0;76.7;28.8;99.2;*;*
30/09/2023;13.6;2.3;28.1;0.0;74.1;28.0;99.2;*;*
September 2023;11.0;-1.2;28.3;1.0;84.7;28.0;99.2;*;*
