Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/08/2015;9.5;6.8;11.8;3.4;73.9;52.9;94.5;10.71;22.42
02/08/2015;9.1;7.2;12.4;2.0;77.7;64.0;92.9;18.00;30.05
03/08/2015;7.1;4.9;9.6;5.2;79.9;60.3;90.8;14.26;31.08
04/08/2015;7.6;4.6;10.0;0.4;79.7;67.6;91.5;15.24;23.66
05/08/2015;7.8;6.4;9.7;15.2;87.7;73.1;95.4;12.96;26.42
06/08/2015;9.3;7.1;12.2;9.0;94.9;82.9;98.8;8.35;15.50
07/08/2015;9.3;7.9;11.7;2.8;97.7;89.5;99.7;6.30;12.56
08/08/2015;9.4;7.9;12.2;0.2;93.3;73.8;100.0;4.67;10.77
09/08/2015;9.9;7.6;13.5;0.0;75.9;60.4;95.0;5.26;10.75
10/08/2015;10.4;7.7;14.5;2.0;76.2;61.9;88.9;12.43;26.58
11/08/2015;10.6;8.0;13.8;0.0;70.1;54.4;82.9;12.24;19.44
12/08/2015;10.8;8.7;13.1;0.0;75.0;58.1;93.4;8.15;14.09
13/08/2015;9.5;7.6;12.8;1.2;86.8;68.0;98.0;9.90;15.93
14/08/2015;10.8;9.7;12.9;1.2;84.6;71.8;97.9;9.94;19.74
15/08/2015;9.9;6.0;14.6;0.2;90.0;57.6;99.8;3.79;10.28
16/08/2015;10.1;5.2;14.6;0.0;83.7;64.1;100.0;11.31;23.33
17/08/2015;8.5;5.1;11.9;6.8;83.3;65.5;94.7;10.55;27.78
18/08/2015;6.9;4.3;12.0;2.2;91.1;71.3;96.5;3.54;10.52
19/08/2015;8.0;5.3;13.9;0.0;88.0;56.3;98.4;2.57;7.03
20/08/2015;11.2;5.8;17.1;0.0;70.6;53.8;97.1;6.52;13.46
21/08/2015;14.7;12.7;17.3;0.0;59.8;48.3;73.6;9.09;16.60
22/08/2015;13.1;9.8;16.6;0.0;77.7;64.6;90.2;8.70;22.00
23/08/2015;10.8;8.0;15.4;0.0;87.6;63.6;98.6;4.87;12.82
24/08/2015;9.7;4.7;14.3;0.0;82.3;65.2;95.3;8.32;14.44
25/08/2015;10.4;8.4;12.8;0.2;83.1;71.3;89.5;9.62;14.80
26/08/2015;11.2;8.1;14.9;0.0;77.3;61.3;89.5;7.92;15.18
27/08/2015;10.3;8.6;11.9;15.0;95.8;88.1;98.5;4.45;8.77
28/08/2015;9.3;5.2;13.5;0.2;79.2;60.7;91.1;5.12;18.32
29/08/2015;8.6;5.1;11.8;0.0;81.3;70.6;91.3;6.47;13.14
30/08/2015;9.8;7.6;13.0;0.0;76.9;65.5;89.2;4.63;8.73
31/08/2015;9.2;7.3;12.2;0.0;74.2;65.2;86.8;3.21;8.14
August 2015;9.8;4.3;17.3;67.2;81.8;48.3;100.0;8.36;31.08
