Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2015;14.2;7.3;23.9;0.0;72.6;41.4;93.1
02/05/2015;14.2;8.4;22.6;0.0;80.3;56.5;94.9
03/05/2015;13.9;6.9;22.6;0.0;75.4;36.5;98.1
04/05/2015;12.1;3.4;21.6;0.0;75.6;45.0;97.1
05/05/2015;13.4;6.5;20.5;0.0;61.3;37.1;88.6
06/05/2015;10.4;4.3;16.0;0.2;73.2;53.5;90.7
07/05/2015;9.9;5.2;14.8;0.2;76.6;55.8;93.7
08/05/2015;9.9;4.8;14.1;0.0;79.3;60.8;90.1
09/05/2015;13.0;10.5;15.9;0.2;77.7;62.3;93.5
10/05/2015;12.7;9.7;16.2;1.8;76.7;59.8;88.5
11/05/2015;12.8;8.0;18.4;0.0;78.0;53.6;93.3
12/05/2015;12.9;8.4;16.8;0.2;75.8;60.4;91.2
13/05/2015;7.8;4.4;12.0;0.0;73.0;52.1;87.2
14/05/2015;10.0;5.9;15.2;0.0;78.2;60.7;91.1
15/05/2015;8.4;1.1;17.5;0.0;83.3;53.5;98.2
16/05/2015;9.9;2.5;19.2;0.0;81.6;51.2;97.7
17/05/2015;10.5;4.5;19.8;0.0;82.9;51.9;97.4
18/05/2015;10.8;5.1;20.1;0.0;74.6;30.3;97.0
19/05/2015;13.0;9.8;21.1;19.0;85.9;65.9;96.3
20/05/2015;12.3;6.9;16.8;0.4;89.5;71.0;98.2
21/05/2015;11.4;7.4;16.0;0.0;86.2;65.0;95.6
22/05/2015;11.8;6.1;17.4;0.0;75.1;51.2;90.1
23/05/2015;7.6;1.8;15.6;0.0;81.8;55.2;95.9
24/05/2015;6.5;0.1;15.7;0.2;88.1;61.3;98.5
25/05/2015;9.4;3.4;16.9;0.0;82.4;56.3;96.8
26/05/2015;9.0;2.7;15.1;0.0;85.3;65.5;96.1
27/05/2015;11.3;7.5;17.1;0.4;85.6;71.2;91.8
28/05/2015;13.5;9.1;19.6;6.0;86.5;68.2;94.0
29/05/2015;11.1;8.0;14.8;0.0;86.5;67.4;96.2
30/05/2015;9.9;6.2;14.3;0.0;80.4;56.4;91.3
31/05/2015;10.5;7.6;14.3;0.0;80.5;64.0;90.8
May 2015;11.1;0.1;23.9;28.6;79.7;30.3;98.5
