Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2024;23.2;11.9;32.7;0.0;61.7;34.8;100.0
02/01/2024;22.7;16.9;32.9;52.0;81.4;46.1;100.0
03/01/2024;26.6;18.8;34.2;0.0;80.2;55.5;100.0
04/01/2024;26.7;20.9;33.5;0.0;78.2;53.0;100.0
05/01/2024;27.1;19.7;35.0;0.0;71.9;44.9;100.0
06/01/2024;26.4;20.9;32.3;0.0;65.9;49.3;94.8
07/01/2024;23.5;20.1;25.8;11.4;82.2;56.0;100.0
08/01/2024;24.0;19.9;28.3;2.0;92.8;71.6;100.0
09/01/2024;25.1;17.6;33.3;0.0;75.8;50.3;100.0
10/01/2024;26.0;16.8;33.9;0.0;72.2;39.4;100.0
11/01/2024;25.7;16.8;34.8;0.0;70.0;33.2;100.0
12/01/2024;28.3;18.0;38.6;0.0;71.7;39.7;100.0
13/01/2024;27.5;19.2;35.3;0.0;62.6;43.0;85.0
14/01/2024;24.8;17.2;34.7;0.0;67.6;43.0;86.8
15/01/2024;25.8;17.6;32.5;0.0;67.3;46.3;100.0
16/01/2024;25.3;18.3;31.6;0.0;62.2;49.8;84.3
17/01/2024;22.2;18.6;27.8;30.8;86.4;52.7;100.0
18/01/2024;19.5;12.8;26.0;0.0;69.5;47.1;91.9
19/01/2024;20.7;13.2;29.3;0.0;70.6;48.7;100.0
20/01/2024;22.0;13.5;30.1;0.0;73.4;42.9;100.0
21/01/2024;23.4;16.4;29.8;0.0;63.1;49.0;95.2
22/01/2024;21.5;14.0;30.3;0.0;62.1;41.7;85.0
23/01/2024;23.6;12.6;34.1;0.0;69.9;38.3;100.0
24/01/2024;26.7;20.0;34.5;0.0;65.3;43.7;84.0
25/01/2024;23.3;17.8;28.6;9.8;93.1;75.3;100.0
26/01/2024;20.7;16.0;27.1;0.2;76.6;42.4;100.0
27/01/2024;19.8;11.0;27.8;0.0;69.2;42.5;100.0
28/01/2024;22.1;13.7;30.2;0.0;71.9;43.1;100.0
29/01/2024;25.4;15.3;35.2;0.0;68.6;37.3;100.0
30/01/2024;25.7;16.8;35.4;0.0;62.8;30.7;96.7
31/01/2024;22.8;15.6;30.2;0.0;60.1;41.3;84.0
January 2024;24.1;11.0;38.6;106.2;71.8;30.7;100.0
