Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2018;13.2;1.5;24.0;0.0;51.6;26.5;77.4;6.78;18.22
02/05/2018;18.1;12.9;25.4;0.0;43.9;31.4;52.9;11.46;26.22
03/05/2018;16.3;9.0;24.2;6.4;53.3;30.0;84.2;13.89;36.09
04/05/2018;12.3;7.4;17.0;1.6;69.8;42.7;85.1;17.08;37.23
05/05/2018;12.3;5.8;20.8;0.0;72.6;41.7;85.5;9.05;20.85
06/05/2018;12.3;4.6;21.1;0.0;71.9;38.9;87.3;4.44;13.91
07/05/2018;13.7;6.3;20.9;0.0;60.9;36.1;84.5;12.39;29.79
08/05/2018;12.4;4.8;21.3;0.0;61.4;39.0;82.0;5.36;17.29
09/05/2018;11.3;2.7;20.1;0.0;65.5;38.3;86.4;7.55;20.46
10/05/2018;8.4;4.3;13.1;1.0;75.1;58.7;82.7;13.92;32.35
11/05/2018;10.5;4.0;14.7;0.6;73.6;63.3;84.3;25.80;50.22
12/05/2018;13.6;9.7;19.3;0.0;63.3;40.7;76.0;22.16;36.73
13/05/2018;12.8;4.9;18.8;0.0;63.3;42.8;81.8;15.89;31.13
14/05/2018;9.0;1.0;19.1;0.0;68.2;37.9;87.2;5.02;12.33
15/05/2018;8.9;1.8;17.5;0.0;68.4;45.9;86.4;11.28;29.48
16/05/2018;8.4;2.5;15.7;0.0;65.0;41.1;82.8;12.46;26.72
17/05/2018;9.1;0.2;14.6;0.0;63.7;46.4;84.0;9.43;20.38
18/05/2018;11.9;3.6;17.9;0.0;71.1;47.8;85.0;9.13;18.26
19/05/2018;6.8;0.8;15.6;0.0;71.0;39.3;87.8;7.68;19.28
20/05/2018;9.9;0.2;18.5;0.2;72.5;46.9;85.2;10.40;24.88
21/05/2018;13.9;11.0;17.8;0.0;68.3;45.2;84.5;14.80;28.15
22/05/2018;13.9;8.8;18.0;0.0;67.7;52.1;83.3;11.78;20.27
23/05/2018;12.1;5.9;17.1;0.0;68.6;49.4;87.3;12.32;24.84
24/05/2018;11.6;4.6;17.8;0.0;59.8;40.6;80.7;11.96;26.96
25/05/2018;8.6;0.9;17.5;0.0;70.6;43.4;86.5;7.32;14.48
26/05/2018;9.8;-0.3;20.2;0.0;68.4;38.3;87.1;7.04;13.65
27/05/2018;14.2;8.0;22.0;0.0;60.4;40.0;76.3;9.68;16.86
28/05/2018;16.4;8.8;23.6;0.0;52.3;38.7;68.5;13.60;23.19
29/05/2018;13.1;8.9;16.8;10.4;68.4;44.1;85.7;12.40;23.61
30/05/2018;9.8;4.2;14.5;0.6;71.3;41.8;85.7;13.83;24.89
31/05/2018;9.0;2.8;15.8;0.0;69.0;39.8;85.2;12.62;25.41
May 2018;11.7;-0.3;25.4;20.8;65.5;26.5;87.8;11.57;50.22
