Date;Pleasant Hills Temperature (AVG �C);Pleasant Hills Temperature (MIN �C);Pleasant Hills Temperature (MAX �C);Pleasant Hills Rainfall (SUM mm);Pleasant Hills Relative Humidity (AVG % RH);Pleasant Hills Relative Humidity (MIN % RH);Pleasant Hills Relative Humidity (MAX % RH);Pleasant Hills Wind Speed (AVG km/h);Pleasant Hills Wind Speed (MAX km/h)
01/04/2018;20.6;10.7;30.2;0.0;45.2;20.6;100.0;3.45;12.55
02/04/2018;22.0;14.0;31.1;0.0;41.4;22.3;59.7;6.76;18.98
03/04/2018;18.5;7.5;28.8;0.0;52.3;29.3;77.0;3.97;13.14
04/04/2018;20.6;11.7;30.6;0.0;52.5;26.7;100.0;4.56;16.34
05/04/2018;23.2;14.7;32.0;0.0;44.7;25.5;67.9;9.05;24.49
06/04/2018;20.3;8.9;29.6;0.0;38.1;14.6;100.0;4.81;12.90
07/04/2018;18.0;9.9;28.6;0.0;47.8;18.1;100.0;3.42;10.55
08/04/2018;19.5;8.7;31.6;0.0;36.8;13.2;63.4;3.26;12.06
09/04/2018;22.5;13.6;32.0;0.0;35.8;19.1;100.0;5.15;16.26
10/04/2018;23.0;14.8;32.8;0.0;46.5;22.8;100.0;7.05;23.53
11/04/2018;25.0;15.4;36.7;0.0;41.3;14.1;100.0;8.45;21.86
12/04/2018;25.9;18.2;33.6;0.0;37.1;21.0;100.0;13.10;35.72
13/04/2018;21.6;12.8;30.8;0.0;50.0;28.2;68.3;8.27;24.02
14/04/2018;14.9;9.8;21.0;0.0;62.1;33.9;78.2;13.07;33.86
15/04/2018;15.4;10.0;20.2;0.0;65.6;52.3;75.9;12.24;27.25
16/04/2018;17.1;13.8;22.6;0.0;65.7;50.2;76.6;7.37;16.67
17/04/2018;15.4;5.9;25.4;0.0;55.8;23.4;81.8;3.98;9.50
18/04/2018;15.7;6.4;26.4;0.0;58.4;32.7;100.0;6.04;22.96
19/04/2018;19.1;12.0;29.3;0.0;54.5;31.5;69.1;4.69;19.89
20/04/2018;19.5;10.8;30.7;0.0;57.0;31.4;82.6;3.58;11.60
21/04/2018;19.5;10.8;30.1;0.0;53.9;32.0;75.9;4.06;16.78
22/04/2018;19.5;11.9;29.9;0.0;53.5;24.8;100.0;4.43;16.75
23/04/2018;17.8;-18.7;30.1;0.0;50.3;23.1;100.0;2.95;11.38
24/04/2018;18.8;10.2;30.2;0.0;45.8;20.7;69.9;4.39;16.15
25/04/2018;18.7;13.1;27.5;0.0;50.7;27.4;63.7;3.88;15.99
26/04/2018;16.6;10.2;23.6;0.0;52.3;31.4;69.7;7.51;17.48
27/04/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;2.25;13.04
28/04/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;1.70;4.94
29/04/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
30/04/2018;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
April 2018;19.6;-18.7;36.7;0.0;49.8;13.2;100.0;6.03;35.72
