Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/12/2008;17.2;11.6;22.4;0.0;49.8;26.2;83.5
02/12/2008;*;*;*;*;*;*;*
03/12/2008;*;*;*;*;*;*;*
04/12/2008;*;*;*;*;*;*;*
05/12/2008;*;*;*;*;*;*;*
06/12/2008;*;*;*;*;*;*;*
07/12/2008;*;*;*;*;*;*;*
08/12/2008;*;*;*;*;*;*;*
09/12/2008;*;*;*;*;*;*;*
10/12/2008;*;*;*;*;*;*;*
11/12/2008;*;*;*;*;*;*;*
12/12/2008;18.8;16.1;18.9;16.4;65.0;63.1;97.4
13/12/2008;16.2;13.8;20.0;20.2;87.4;65.4;98.0
14/12/2008;15.8;12.1;20.5;0.0;68.8;44.8;82.8
15/12/2008;14.9;8.5;21.8;0.0;64.3;37.7;91.9
16/12/2008;16.9;6.9;24.7;0.0;67.5;41.7;96.7
17/12/2008;16.6;13.1;22.4;12.4;85.2;63.6;96.8
18/12/2008;16.1;11.2;22.2;4.6;82.2;57.8;97.9
19/12/2008;13.3;8.3;18.3;0.0;61.1;35.7;87.5
20/12/2008;16.0;5.7;24.8;0.0;56.9;26.9;90.4
21/12/2008;19.2;8.7;28.5;0.0;63.6;31.2;96.5
22/12/2008;24.7;14.8;33.9;0.0;45.0;18.9;82.5
23/12/2008;19.0;13.7;24.3;0.0;62.0;42.6;84.1
24/12/2008;19.6;11.0;29.5;0.0;50.4;20.4;78.7
25/12/2008;21.4;10.2;31.5;0.0;49.6;22.2;82.6
26/12/2008;23.7;13.0;34.1;0.0;54.1;21.5;90.5
27/12/2008;21.3;14.0;30.9;6.2;72.7;39.0;94.2
28/12/2008;21.1;10.3;29.4;0.0;60.4;26.1;97.1
29/12/2008;18.4;12.1;24.6;0.0;53.7;29.9;83.1
30/12/2008;18.0;11.3;25.4;2.2;58.8;29.1;91.6
31/12/2008;16.9;7.8;25.0;0.0;53.3;28.4;84.8
December 2008;18.5;5.7;34.1;62.0;63.3;18.9;98.0
