Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2017;7.6;-1.4;17.4;0.0;100.0;100.0;100.0;*;*
02/09/2017;11.0;2.7;17.0;0.0;100.0;100.0;100.0;*;*
03/09/2017;13.1;8.5;15.7;0.4;100.0;100.0;100.0;*;*
04/09/2017;9.1;5.4;13.6;2.4;100.0;100.0;100.0;*;*
05/09/2017;8.2;4.9;12.7;2.4;100.0;100.0;100.0;*;*
06/09/2017;9.7;4.0;14.7;0.8;100.0;100.0;100.0;*;*
07/09/2017;9.8;4.7;15.0;0.8;100.0;100.0;100.0;*;*
08/09/2017;9.9;4.4;15.5;0.0;100.0;100.0;100.0;*;*
09/09/2017;8.0;1.0;16.5;0.0;100.0;100.0;100.0;*;*
10/09/2017;7.8;0.1;17.7;0.0;100.0;100.0;100.0;*;*
11/09/2017;11.7;1.3;19.6;0.0;98.5;34.7;100.0;*;*
12/09/2017;14.1;7.7;21.8;0.4;100.0;100.0;100.0;*;*
13/09/2017;11.2;5.6;18.2;1.0;100.0;100.0;100.0;*;*
14/09/2017;9.6;3.4;14.7;0.0;100.0;100.0;100.0;*;*
15/09/2017;11.2;6.5;15.9;1.4;100.0;100.0;100.0;*;*
16/09/2017;9.7;0.3;15.0;1.0;100.0;100.0;100.0;*;*
17/09/2017;7.2;-0.5;18.2;0.0;100.0;100.0;100.0;*;*
18/09/2017;12.1;0.2;22.9;0.6;100.0;100.0;100.0;*;*
19/09/2017;9.6;2.3;16.7;0.2;100.0;100.0;100.0;*;*
20/09/2017;8.8;0.3;19.3;0.0;100.0;100.0;100.0;*;*
21/09/2017;11.9;0.8;22.9;0.0;98.1;8.0;100.0;*;*
22/09/2017;14.7;4.4;26.5;0.0;100.0;100.0;100.0;*;*
23/09/2017;19.0;7.4;30.1;0.0;100.0;100.0;100.0;*;*
24/09/2017;13.8;7.8;20.7;0.0;100.0;100.0;100.0;*;*
25/09/2017;11.1;1.7;19.3;0.0;100.0;100.0;100.0;*;*
26/09/2017;9.2;-0.4;19.6;0.0;100.0;100.0;100.0;*;*
27/09/2017;14.0;5.3;25.1;0.0;100.0;100.0;100.0;*;*
28/09/2017;13.9;7.0;21.2;0.0;100.0;100.0;100.0;*;*
29/09/2017;11.7;4.2;20.1;0.8;100.0;100.0;100.0;*;*
30/09/2017;10.8;1.4;19.5;0.0;100.0;100.0;100.0;*;*
September 2017;11.0;-1.4;30.1;12.2;99.9;8.0;100.0;*;*
