Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2021;23.4;12.7;33.8;0.6;58.0;28.2;87.7;*;*
02/12/2021;23.6;13.7;35.7;1.4;63.3;25.1;90.2;*;*
03/12/2021;21.5;14.0;30.2;0.0;62.1;27.0;93.5;*;*
04/12/2021;16.8;8.4;24.0;0.0;56.6;34.7;86.7;*;*
05/12/2021;18.6;5.6;28.6;0.0;56.1;32.0;90.5;*;*
06/12/2021;19.1;13.3;28.6;1.4;62.3;34.2;90.5;*;*
07/12/2021;19.1;10.9;28.9;0.0;67.5;41.9;95.2;*;*
08/12/2021;15.1;7.6;23.0;0.0;54.7;33.0;81.0;*;*
09/12/2021;14.8;6.8;21.5;0.4;67.6;50.3;90.1;*;*
10/12/2021;18.1;10.4;27.5;0.0;54.5;34.2;79.2;*;*
11/12/2021;18.1;4.5;28.8;0.0;53.6;27.2;91.4;*;*
12/12/2021;20.7;10.3;31.0;0.0;50.8;22.5;80.7;*;*
13/12/2021;23.4;10.6;35.2;0.0;47.2;16.7;83.1;*;*
14/12/2021;26.0;15.2;37.8;0.0;45.2;16.2;81.0;*;*
15/12/2021;19.1;13.1;26.7;2.0;71.3;40.7;91.7;*;*
16/12/2021;18.9;9.1;29.2;0.0;56.2;27.3;92.2;*;*
17/12/2021;21.3;6.6;34.5;0.0;50.3;18.4;89.7;*;*
18/12/2021;26.4;13.6;40.0;2.2;48.4;14.8;80.5;*;*
19/12/2021;19.3;10.3;26.9;9.6;74.5;41.4;93.2;*;*
20/12/2021;17.8;5.4;29.1;0.0;56.1;24.4;94.6;*;*
21/12/2021;22.0;9.0;33.8;0.0;49.8;11.0;91.9;*;*
22/12/2021;22.1;12.2;32.7;0.0;51.8;14.7;89.9;*;*
23/12/2021;21.0;8.3;32.2;0.0;51.4;22.3;89.9;*;*
24/12/2021;23.4;9.9;35.1;0.0;46.4;15.2;88.3;*;*
25/12/2021;24.6;11.6;36.9;0.0;48.8;18.0;87.0;*;*
26/12/2021;20.0;11.5;30.4;0.0;52.2;23.9;85.0;*;*
27/12/2021;19.2;6.9;30.4;0.0;47.6;24.4;77.8;*;*
28/12/2021;21.1;8.7;31.3;0.0;47.8;25.1;81.6;*;*
29/12/2021;22.3;10.1;33.0;0.0;45.3;20.1;77.6;*;*
30/12/2021;24.7;10.3;36.1;0.0;42.6;15.1;83.8;*;*
31/12/2021;26.9;13.2;38.6;0.0;37.0;14.8;75.3;*;*
December 2021;20.9;4.5;40.0;17.6;54.1;11.0;95.2;*;*
