Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/08/2017;6.5;-1.1;16.9;0.0;72.4;43.4;88.2;5.13;12.79
02/08/2017;6.7;-1.4;15.6;0.0;72.3;47.1;88.3;7.58;17.64
03/08/2017;7.2;4.3;8.2;17.8;82.5;74.3;88.1;10.86;19.18
04/08/2017;8.3;5.5;11.0;4.2;82.8;72.8;88.6;13.63;29.71
05/08/2017;8.7;4.8;13.3;0.0;76.5;61.1;85.9;17.55;30.17
06/08/2017;9.1;6.6;12.8;6.0;75.7;58.9;84.4;19.31;30.36
07/08/2017;7.8;2.3;12.7;0.8;78.9;60.8;85.8;14.67;34.93
08/08/2017;7.9;-1.3;15.0;0.0;75.7;52.6;88.4;7.18;20.39
09/08/2017;9.7;1.8;16.2;0.0;73.8;51.8;88.8;8.62;21.06
10/08/2017;12.2;8.8;18.5;0.0;63.5;44.1;78.6;16.29;27.23
11/08/2017;10.4;5.1;16.2;0.0;70.7;47.8;85.5;12.83;24.23
12/08/2017;11.0;6.2;16.0;0.0;73.7;59.9;84.0;12.50;23.26
13/08/2017;10.5;2.3;19.9;0.0;65.6;35.0;88.4;8.63;18.02
14/08/2017;11.3;4.8;19.8;0.0;65.1;47.8;84.5;7.39;14.04
15/08/2017;13.0;8.9;15.5;10.4;81.3;70.7;86.8;14.36;31.24
16/08/2017;12.0;7.1;16.4;1.6;73.3;52.1;86.0;19.37;38.17
17/08/2017;10.2;7.4;15.1;1.4;76.2;60.8;84.3;19.59;34.01
18/08/2017;7.5;2.8;13.3;0.6;75.6;54.6;84.3;19.52;38.35
19/08/2017;5.4;-0.4;13.8;0.0;75.6;47.8;87.6;8.87;20.73
20/08/2017;5.0;-3.8;12.6;0.0;73.3;48.2;87.7;5.27;9.99
21/08/2017;7.6;1.2;13.5;1.2;77.0;62.3;85.6;8.93;17.03
22/08/2017;7.6;-1.9;17.0;0.0;73.5;46.3;88.6;5.64;13.53
23/08/2017;8.5;1.9;16.6;1.8;77.8;49.6;88.8;9.52;23.47
24/08/2017;6.5;0.1;15.0;0.2;74.9;47.1;89.0;9.35;20.59
25/08/2017;5.9;-1.9;14.3;0.0;72.4;44.5;87.8;6.09;18.31
26/08/2017;7.1;-1.7;14.0;0.0;75.3;58.4;88.0;7.22;17.84
27/08/2017;7.1;0.9;12.5;0.2;70.2;43.0;84.1;14.06;31.97
28/08/2017;5.6;-1.1;13.0;0.0;73.4;49.3;87.0;8.18;22.94
29/08/2017;7.3;0.5;12.8;0.0;71.6;49.0;87.4;4.93;20.25
30/08/2017;8.0;0.2;16.6;0.0;72.1;46.2;87.7;9.38;21.32
31/08/2017;6.3;-2.4;15.3;0.0;67.8;42.8;86.1;6.61;16.84
August 2017;8.3;-3.8;19.9;46.2;73.9;35.0;89.0;10.94;38.35
