Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2016;15.5;15.3;15.9;6.8;61.8;60.8;63.2;*;*
02/05/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
03/05/2016;15.2;10.3;20.5;1.4;61.8;42.9;79.3;*;*
04/05/2016;13.1;8.9;16.2;0.2;68.6;51.5;87.8;*;*
05/05/2016;15.3;12.5;21.2;0.0;61.5;47.7;70.0;*;*
06/05/2016;17.1;12.1;24.6;0.0;56.9;39.0;68.3;*;*
07/05/2016;19.0;14.8;24.8;0.0;55.4;42.2;65.2;*;*
08/05/2016;16.1;13.9;18.7;25.0;81.9;56.2;88.5;*;*
09/05/2016;17.0;13.0;18.8;14.0;79.0;59.8;89.2;*;*
10/05/2016;13.9;9.9;17.0;4.8;74.7;57.0;86.6;*;*
11/05/2016;12.3;9.6;15.1;0.6;74.9;65.0;84.4;*;*
12/05/2016;15.4;12.9;17.5;0.0;78.7;72.3;85.2;*;*
13/05/2016;14.7;11.7;19.4;0.0;74.9;58.5;84.8;*;*
14/05/2016;15.8;11.6;21.1;0.0;75.5;60.2;84.4;*;*
15/05/2016;15.1;8.9;20.0;0.0;72.3;54.4;83.9;*;*
16/05/2016;13.4;6.9;20.8;2.8;75.4;53.1;86.2;*;*
17/05/2016;13.4;9.4;17.4;0.0;71.0;56.6;84.6;*;*
18/05/2016;12.3;11.6;13.0;0.0;73.6;70.0;76.7;*;*
19/05/2016;14.2;9.8;16.4;0.0;69.9;65.8;73.9;*;*
20/05/2016;12.2;7.9;13.6;0.0;82.5;77.0;85.8;*;*
21/05/2016;12.9;7.0;15.5;0.0;72.9;63.1;84.3;*;*
22/05/2016;15.8;11.8;22.1;0.0;66.6;52.3;73.9;*;*
23/05/2016;12.7;8.2;16.0;3.6;69.9;55.4;80.3;*;*
24/05/2016;9.9;4.9;15.2;0.0;77.2;59.6;87.9;*;*
25/05/2016;10.4;3.9;15.6;0.8;76.8;60.8;85.6;*;*
26/05/2016;9.8;5.4;13.6;17.0;85.0;74.9;89.2;*;*
27/05/2016;6.4;3.0;12.7;0.0;82.2;63.7;87.8;*;*
28/05/2016;9.5;6.4;13.8;0.2;74.6;58.2;82.6;*;*
29/05/2016;6.4;1.2;13.1;0.0;75.5;58.8;84.9;*;*
30/05/2016;6.0;0.6;13.1;0.0;75.1;54.2;86.6;*;*
31/05/2016;8.7;3.1;16.7;0.0;71.7;49.1;85.1;*;*
May 2016;12.9;0.6;24.8;77.2;73.0;39.0;89.2;*;*
