Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/08/2012;6.4;0.9;13.6;0.0;78.7;48.3;97.3
02/08/2012;4.9;-1.3;11.8;0.0;86.3;63.0;99.8
03/08/2012;7.9;3.3;14.9;0.0;78.0;53.8;96.3
04/08/2012;8.5;3.9;14.9;0.0;76.8;47.8;96.1
05/08/2012;10.0;5.5;15.8;1.0;77.3;49.2;94.0
06/08/2012;6.6;1.3;11.4;0.0;80.1;57.7;95.2
07/08/2012;6.6;-0.6;14.5;0.0;80.0;50.5;98.5
08/08/2012;8.3;4.2;13.8;5.2;80.6;59.2;96.4
09/08/2012;7.9;4.5;11.1;0.4;80.0;57.7;96.9
10/08/2012;9.8;6.4;13.6;0.0;76.7;61.6;88.2
11/08/2012;10.2;6.5;14.3;0.0;73.5;54.5;90.0
12/08/2012;9.4;4.7;15.6;0.0;76.1;55.4;91.9
13/08/2012;7.6;-1.1;15.2;0.0;81.9;56.8;99.5
14/08/2012;8.1;1.2;13.4;0.6;81.3;55.7;98.4
15/08/2012;7.3;0.8;13.7;0.2;84.5;53.3;98.9
16/08/2012;9.5;6.7;13.5;1.4;83.9;54.9;96.1
17/08/2012;7.0;4.1;8.9;16.8;90.3;83.1;95.4
18/08/2012;8.8;3.9;12.9;2.2;80.6;64.6;95.7
19/08/2012;6.2;0.6;11.9;0.0;78.1;53.0;97.0
20/08/2012;6.8;0.5;12.6;0.0;81.9;57.8;98.0
21/08/2012;9.6;2.4;15.9;0.0;71.0;47.9;94.3
22/08/2012;12.7;8.7;17.2;1.0;69.1;53.8;83.5
23/08/2012;10.6;6.6;14.6;8.6;78.3;62.3;89.3
24/08/2012;7.5;4.5;11.4;4.4;82.1;67.7;89.9
25/08/2012;7.1;2.5;11.9;0.6;86.8;67.8;96.7
26/08/2012;8.3;1.8;13.8;0.0;78.4;49.9;96.6
27/08/2012;5.9;-2.0;13.3;0.0;81.4;53.6;99.8
28/08/2012;9.3;2.9;15.9;0.0;73.3;48.4;94.6
29/08/2012;12.2;8.5;18.8;2.4;65.5;33.2;91.4
30/08/2012;8.1;5.0;12.4;0.4;78.3;53.7;94.9
31/08/2012;6.5;1.5;12.9;1.8;77.2;45.6;95.3
August 2012;8.2;-2.0;18.8;47.0;79.0;33.2;99.8
