Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2018;5.9;-0.7;13.8;0.0;75.9;43.9;96.5
02/06/2018;7.5;0.0;16.5;0.0;77.0;42.3;97.1
03/06/2018;10.0;4.8;16.9;0.0;76.2;50.4;94.2
04/06/2018;8.4;1.3;17.8;0.0;82.4;54.1;98.5
05/06/2018;9.1;4.0;17.3;0.0;75.6;46.5;97.0
06/06/2018;10.7;3.6;19.1;0.0;68.8;41.9;88.8
07/06/2018;13.5;8.8;18.3;0.0;65.4;48.8;81.6
08/06/2018;11.4;10.4;13.7;8.8;87.3;63.9;96.5
09/06/2018;11.0;5.5;14.9;1.8;92.6;75.5;99.1
10/06/2018;8.5;3.1;17.0;0.0;91.1;61.9;100.0
11/06/2018;9.6;3.9;16.2;1.6;79.1;53.1;99.5
12/06/2018;11.3;8.9;14.3;11.2;88.6;74.6;98.4
13/06/2018;9.9;6.8;11.9;0.8;89.2;75.0;99.3
14/06/2018;9.8;6.5;13.3;0.0;87.0;65.4;99.7
15/06/2018;9.8;7.9;12.4;2.0;82.6;67.1;94.9
16/06/2018;6.7;4.0;9.9;4.0;92.4;82.6;98.1
17/06/2018;7.1;3.9;10.6;1.0;91.2;81.1;96.8
18/06/2018;8.5;4.1;14.1;0.0;82.5;58.2;96.6
19/06/2018;6.0;-0.3;14.6;0.0;82.8;49.2;98.6
20/06/2018;7.7;1.4;15.6;0.0;83.5;54.3;97.2
21/06/2018;7.0;1.3;16.0;0.0;85.2;48.5;99.5
22/06/2018;5.4;-0.6;14.3;0.0;90.0;58.7;100.0
23/06/2018;5.1;-0.8;12.5;0.0;91.7;68.7;100.0
24/06/2018;3.8;-0.7;11.4;0.2;94.4;67.0;100.0
25/06/2018;3.9;-1.9;12.1;0.0;86.0;55.1;100.0
26/06/2018;5.2;-1.8;14.3;0.2;84.8;55.3;100.0
27/06/2018;8.0;3.0;14.8;0.0;78.1;53.9;91.7
28/06/2018;9.0;7.0;12.7;6.4;92.2;80.5;99.0
29/06/2018;8.9;7.8;10.5;0.0;94.4;88.9;98.9
30/06/2018;7.5;2.4;11.1;0.0;88.5;73.7;97.0
June 2018;8.2;-1.9;19.1;38.0;84.5;41.9;100.0
