Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2018;11.9;1.5;24.0;0.0;63.8;28.2;97.7
02/05/2018;17.0;10.9;24.5;0.0;48.8;34.8;63.2
03/05/2018;18.9;12.5;26.4;2.2;51.9;29.8;94.9
04/05/2018;12.5;6.3;17.1;4.6;79.8;49.1;98.1
05/05/2018;10.3;3.7;19.6;0.0;86.5;57.1;99.4
06/05/2018;11.3;4.7;21.3;0.0;83.9;47.5;99.9
07/05/2018;12.1;5.6;21.4;0.0;74.8;38.4;99.7
08/05/2018;11.4;3.8;22.3;0.0;75.6;40.8;98.6
09/05/2018;10.8;3.1;19.4;0.0;80.4;51.0;99.9
10/05/2018;8.3;4.4;12.7;3.6;87.1;58.0;97.8
11/05/2018;8.7;2.5;13.1;6.0;93.7;80.7;99.8
12/05/2018;13.1;8.7;18.3;0.0;72.4;49.0;93.1
13/05/2018;12.4;6.4;21.4;0.0;80.5;44.4;98.9
14/05/2018;8.7;0.8;19.3;0.0;82.7;46.1;99.9
15/05/2018;9.1;2.4;18.0;0.0;83.7;56.9;99.9
16/05/2018;9.1;2.9;17.5;0.0;74.0;43.5;98.4
17/05/2018;9.0;1.1;15.2;0.4;77.5;56.0;98.7
18/05/2018;11.0;5.6;16.1;1.8;88.8;72.3;99.2
19/05/2018;8.2;2.5;15.7;0.0;85.1;55.1;99.9
20/05/2018;10.5;1.9;15.9;0.0;84.3;65.9;98.9
21/05/2018;12.7;8.5;16.0;0.0;82.2;63.0;98.6
22/05/2018;13.4;9.1;17.7;0.0;81.4;65.2;98.5
23/05/2018;12.5;7.7;16.5;0.0;81.1;65.0;99.6
24/05/2018;10.6;5.8;19.1;0.0;79.4;49.0;97.5
25/05/2018;7.8;0.4;18.7;0.0;84.7;50.1;99.9
26/05/2018;11.8;2.3;21.2;0.0;74.9;44.9;99.5
27/05/2018;13.3;7.6;19.8;0.0;72.0;52.3;91.2
28/05/2018;14.8;9.0;22.2;0.0;61.6;39.1;86.2
29/05/2018;11.8;5.6;17.0;7.6;79.3;51.7;97.8
30/05/2018;9.6;5.6;14.0;0.6;81.8;56.1;98.5
31/05/2018;9.6;3.6;16.1;0.0;74.2;47.2;95.9
May 2018;11.4;0.4;26.4;26.8;77.7;28.2;99.9
