Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/04/2009;19.8;10.2;29.8;0.0;66.0;30.2;98.0
02/04/2009;21.6;11.8;31.8;0.0;66.9;35.3;98.8
03/04/2009;21.8;14.1;30.6;0.0;69.1;43.1;90.2
04/04/2009;13.8;5.5;20.8;0.0;66.6;39.2;98.0
05/04/2009;13.8;5.1;22.0;0.0;70.8;42.0;100.0
06/04/2009;12.3;6.3;18.0;0.0;65.2;40.0;94.9
07/04/2009;14.3;9.0;20.4;0.0;71.1;46.3;91.8
08/04/2009;15.3;5.9;24.3;0.0;72.1;35.7;100.0
09/04/2009;16.9;7.1;27.1;0.0;69.9;32.2;100.0
10/04/2009;19.2;11.8;27.8;0.0;66.5;42.4;92.5
11/04/2009;17.9;9.8;27.8;0.0;70.5;29.0;100.0
12/04/2009;16.1;7.8;26.3;0.0;73.6;27.8;100.0
13/04/2009;15.9;5.5;27.1;0.0;68.7;30.2;100.0
14/04/2009;16.8;9.0;27.8;0.0;68.2;26.7;98.8
15/04/2009;13.0;3.1;18.8;0.0;58.0;31.0;92.9
16/04/2009;10.4;0.8;20.4;0.0;70.7;36.9;100.0
17/04/2009;14.5;7.1;22.4;0.0;72.9;43.1;96.9
18/04/2009;14.4;5.1;23.1;0.0;76.0;45.9;100.0
19/04/2009;16.7;10.6;24.3;0.0;69.7;37.3;96.5
20/04/2009;13.0;5.1;23.1;0.0;77.3;39.2;100.0
21/04/2009;12.1;3.5;23.1;0.0;75.7;36.5;100.0
22/04/2009;13.2;4.7;24.3;0.0;72.3;34.5;100.0
23/04/2009;15.6;7.1;23.5;0.0;66.5;40.8;96.5
24/04/2009;14.9;13.3;17.6;9.8;90.9;54.5;100.0
25/04/2009;13.0;9.8;16.5;0.6;96.4;85.1;100.0
26/04/2009;9.4;5.5;13.3;0.0;83.6;59.6;96.1
27/04/2009;7.3;3.5;11.8;0.2;88.5;65.0;100.0
28/04/2009;8.4;-8.7;11.1;0.2;74.8;58.9;87.1
29/04/2009;6.1;-24.1;13.7;0.0;56.5;15.3;80.5
30/04/2009;5.3;-1.6;16.5;0.0;78.3;37.9;98.4
April 2009;14.3;-24.1;31.8;10.8;72.2;15.3;100.0
