Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2024;24.8;12.3;34.0;0.0;54.6;30.1;93.6;8.97;26.57
02/01/2024;24.3;18.6;33.5;53.8;70.3;45.5;98.3;15.04;27.32
03/01/2024;25.7;18.0;33.8;0.0;72.5;47.5;96.7;9.94;31.83
04/01/2024;25.8;19.1;33.6;0.0;72.1;45.0;98.0;7.58;19.26
05/01/2024;26.4;18.6;33.7;0.0;61.5;40.5;86.9;6.96;14.44
06/01/2024;25.3;19.1;31.4;0.0;59.9;45.5;76.7;10.30;20.57
07/01/2024;21.4;18.3;23.9;13.6;81.7;60.4;96.7;12.87;32.01
08/01/2024;22.0;17.7;25.9;14.6;91.5;74.0;99.1;9.16;20.59
09/01/2024;24.2;17.5;32.1;0.0;68.1;44.8;97.4;4.93;11.91
10/01/2024;25.5;15.3;34.8;0.0;65.2;34.8;98.2;6.97;24.85
11/01/2024;25.3;15.0;34.8;0.0;61.1;27.2;95.7;7.59;14.86
12/01/2024;28.2;17.1;36.6;0.0;61.7;37.2;90.6;7.35;21.80
13/01/2024;27.7;18.4;35.6;0.0;60.7;38.3;81.4;11.26;29.44
14/01/2024;23.7;15.8;32.9;0.0;65.0;37.3;85.9;9.05;23.46
15/01/2024;25.2;19.8;31.7;0.0;60.7;43.6;80.3;11.50;22.58
16/01/2024;23.5;16.4;31.0;0.0;61.6;44.9;82.5;11.72;20.85
17/01/2024;20.5;15.7;25.9;14.4;82.4;51.0;98.9;8.77;20.26
18/01/2024;17.5;10.0;24.1;0.0;68.9;45.1;92.6;13.17;32.37
19/01/2024;18.3;9.0;26.6;0.0;68.2;46.1;93.1;8.97;21.04
20/01/2024;21.2;10.5;29.6;0.0;65.0;35.8;95.7;7.19;17.45
21/01/2024;22.3;15.0;28.2;0.0;57.6;44.4;85.0;16.84;37.49
22/01/2024;20.1;12.8;28.3;0.0;57.9;34.7;79.4;15.41;28.04
23/01/2024;23.4;11.4;33.5;0.0;59.4;30.9;91.5;6.42;16.78
24/01/2024;27.3;21.7;33.8;0.0;53.1;36.7;69.9;9.64;17.99
25/01/2024;23.6;16.7;28.6;7.4;78.8;55.4;97.9;5.54;14.72
26/01/2024;19.2;14.7;25.4;0.2;73.0;40.8;99.1;12.54;31.86
27/01/2024;18.0;7.5;25.8;0.0;64.6;41.4;96.6;8.87;20.91
28/01/2024;20.6;12.2;29.0;0.0;64.6;34.0;93.5;6.57;18.11
29/01/2024;24.2;13.4;33.3;0.0;61.0;36.5;93.6;6.96;19.97
30/01/2024;25.0;14.8;33.7;0.0;56.9;26.5;89.2;9.17;23.18
31/01/2024;21.4;14.2;29.0;0.0;59.3;39.0;81.8;16.41;29.55
January 2024;23.3;7.5;36.6;104.0;65.8;26.5;99.1;9.78;37.49
