Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/01/2013;*;*;*;*;*;*;*;*;*
01/02/2013;*;*;*;*;*;*;*;*;*
01/03/2013;*;*;*;*;*;*;*;*;*
01/04/2013;*;*;*;*;*;*;*;*;*
01/05/2013;*;*;*;*;*;*;*;*;*
01/06/2013;*;*;*;*;*;*;*;*;*
01/07/2013;*;*;*;0.0;*;*;*;*;*
01/08/2013;*;*;*;43.4;*;*;*;*;*
01/09/2013;*;*;*;46.8;*;*;*;*;*
01/10/2013;*;*;*;12.6;*;*;*;*;*
01/11/2013;*;*;*;7.2;*;*;*;*;*
01/12/2013;*;*;*;36.0;*;*;*;*;*
2013;*;*;*;146.0;*;*;*;*;*
