Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2017;19.3;11.8;25.9;0.2;52.1;31.8;73.9;*;*
02/02/2017;19.8;12.1;26.9;0.0;49.7;29.1;77.9;*;*
03/02/2017;21.2;10.6;31.3;0.0;45.6;20.3;80.7;*;*
04/02/2017;23.8;10.7;35.3;0.0;39.8;15.6;78.8;*;*
05/02/2017;24.7;21.0;29.1;9.0;64.7;29.6;94.1;*;*
06/02/2017;19.1;15.5;21.3;17.0;96.7;89.8;99.1;*;*
07/02/2017;22.4;12.8;32.4;0.0;68.8;39.2;93.9;*;*
08/02/2017;27.4;18.1;36.4;0.0;54.5;24.6;87.4;*;*
09/02/2017;31.2;23.1;42.0;0.0;49.9;22.3;72.4;*;*
10/02/2017;31.1;20.2;40.8;0.0;55.3;25.0;92.6;*;*
11/02/2017;30.3;24.0;39.4;0.0;55.4;31.1;80.7;*;*
12/02/2017;18.4;13.8;24.5;0.0;55.6;33.8;82.8;*;*
13/02/2017;17.2;11.1;23.5;0.0;57.6;41.3;74.1;*;*
14/02/2017;18.8;12.2;26.7;0.0;59.9;30.6;91.5;*;*
15/02/2017;21.1;8.8;31.9;0.0;49.9;14.3;90.4;*;*
16/02/2017;25.4;14.5;35.3;0.0;35.8;18.4;60.0;*;*
17/02/2017;21.4;14.2;28.3;0.0;54.4;27.3;87.5;*;*
18/02/2017;17.5;12.3;22.4;0.0;50.6;23.7;80.4;*;*
19/02/2017;13.1;7.0;20.6;3.8;65.9;33.1;94.9;*;*
20/02/2017;13.7;7.7;21.9;0.0;67.6;32.3;96.6;*;*
21/02/2017;15.9;5.6;25.8;0.0;58.1;24.1;95.9;*;*
22/02/2017;22.9;9.4;34.8;0.0;40.9;13.8;78.6;*;*
23/02/2017;24.9;17.3;31.7;0.0;36.2;22.4;59.5;*;*
24/02/2017;20.4;14.7;27.5;0.0;54.7;30.3;80.8;*;*
25/02/2017;19.2;9.2;28.2;0.0;53.4;31.1;83.2;*;*
26/02/2017;21.9;13.1;30.9;0.0;52.4;26.3;81.5;*;*
27/02/2017;23.4;13.7;31.7;0.0;45.8;26.2;75.9;*;*
28/02/2017;24.6;17.3;33.0;0.0;43.3;23.9;63.6;*;*
February 2017;21.8;5.6;42.0;30.0;54.1;13.8;99.1;*;*
