Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/06/2021;7.9;2.8;12.5;0.2;86.3;72.7;98.1;8.09;14.28
02/06/2021;12.4;8.6;17.5;0.9;78.2;56.7;97.7;8.35;16.14
03/06/2021;12.0;9.0;16.6;0.9;94.4;80.7;99.2;7.71;15.91
04/06/2021;10.0;4.9;14.7;0.0;82.2;55.3;99.2;14.71;27.77
05/06/2021;6.4;-0.4;11.9;0.2;82.4;53.9;98.4;5.91;16.50
06/06/2021;9.3;7.1;13.6;1.5;90.8;79.4;98.2;10.31;14.61
07/06/2021;11.2;6.6;16.7;0.0;79.0;50.1;96.5;13.15;28.05
08/06/2021;7.7;1.9;12.1;4.4;86.5;69.6;99.2;8.69;27.10
09/06/2021;7.5;2.4;10.6;17.2;95.9;81.9;99.2;11.12;29.20
10/06/2021;8.3;3.3;12.8;8.6;93.7;75.2;99.2;6.08;13.99
11/06/2021;8.1;1.4;15.3;0.2;90.2;64.9;99.2;7.03;16.18
12/06/2021;9.4;7.2;14.1;0.9;95.5;72.9;99.2;9.52;17.02
13/06/2021;9.3;7.5;11.7;0.0;97.1;88.3;99.2;5.56;11.29
14/06/2021;9.3;4.7;15.3;0.0;90.9;58.7;99.2;3.02;6.98
15/06/2021;10.0;4.6;13.1;0.4;93.3;86.2;99.2;8.06;15.02
16/06/2021;10.7;5.8;15.8;3.7;91.3;76.0;99.2;9.58;21.02
17/06/2021;9.4;5.3;11.8;2.0;97.6;85.5;99.2;5.26;13.26
18/06/2021;11.4;8.9;15.1;0.4;93.4;79.0;99.2;11.82;27.56
19/06/2021;10.8;4.9;18.8;0.0;81.0;55.3;94.2;11.25;20.36
20/06/2021;7.5;1.3;15.7;0.2;85.7;58.1;99.1;5.40;14.84
21/06/2021;7.5;1.7;15.7;0.2;87.1;57.2;99.2;4.91;13.41
22/06/2021;9.8;3.2;15.8;0.0;82.0;65.0;99.2;10.99;19.04
23/06/2021;11.6;9.8;13.2;6.2;89.0;78.4;99.2;15.58;22.00
24/06/2021;13.4;11.8;16.0;15.0;87.6;62.2;99.2;13.48;22.40
25/06/2021;10.3;7.6;12.2;2.9;92.9;85.0;99.2;10.01;20.46
26/06/2021;9.9;6.1;14.6;0.2;93.9;77.4;99.2;6.54;15.20
27/06/2021;12.4;8.6;14.7;1.3;96.4;90.1;99.2;6.03;11.60
28/06/2021;10.6;5.4;13.9;0.0;94.7;81.0;99.2;5.73;11.50
29/06/2021;12.0;5.0;20.0;0.2;89.7;69.2;99.2;8.18;18.78
30/06/2021;13.7;8.8;19.1;3.3;89.8;76.8;98.9;11.12;23.79
June 2021;10.0;-0.4;20.0;71.1;89.6;50.1;99.2;8.77;29.20
