Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/07/2023;9.2;4.1;13.2;0.2;93.3;79.2;99.2;*;*
02/07/2023;6.6;0.7;14.9;0.2;91.1;65.9;99.2;*;*
03/07/2023;6.6;0.4;13.4;0.2;93.5;76.4;99.2;*;*
04/07/2023;10.2;8.1;11.5;11.2;97.2;89.8;99.2;*;*
05/07/2023;10.2;8.7;12.1;0.8;93.1;78.8;99.2;*;*
06/07/2023;9.1;6.7;11.4;1.8;95.5;88.5;99.0;*;*
07/07/2023;9.4;5.2;13.1;0.8;93.6;82.7;99.2;*;*
08/07/2023;9.5;7.5;13.1;1.6;87.0;77.9;94.6;*;*
09/07/2023;9.7;5.9;13.6;0.2;95.2;86.1;99.2;*;*
10/07/2023;10.1;6.7;13.5;0.2;95.1;84.9;99.2;*;*
11/07/2023;8.8;2.8;15.0;0.0;94.5;80.5;99.2;*;*
12/07/2023;7.1;1.0;15.0;0.0;95.7;82.7;99.2;*;*
13/07/2023;9.2;4.2;14.6;0.0;94.2;79.8;99.2;*;*
14/07/2023;7.8;3.6;14.9;0.0;91.7;72.4;99.2;*;*
15/07/2023;7.9;0.9;14.7;0.2;92.7;76.9;99.2;*;*
16/07/2023;6.4;-0.5;15.0;0.0;86.4;58.0;99.1;*;*
17/07/2023;4.6;-2.3;16.2;0.2;92.2;73.4;99.2;*;*
18/07/2023;5.3;-0.1;13.8;0.4;93.2;67.9;99.2;*;*
19/07/2023;4.3;-1.3;14.0;0.4;89.2;56.8;99.2;*;*
20/07/2023;5.6;-2.2;12.5;2.6;92.5;71.2;99.2;*;*
21/07/2023;6.1;0.1;12.8;0.2;93.8;74.5;99.2;*;*
22/07/2023;5.5;-1.3;11.7;0.0;94.6;78.4;99.2;*;*
23/07/2023;7.8;-0.2;15.1;0.0;89.3;64.2;99.2;*;*
24/07/2023;6.6;-1.0;14.4;0.0;90.2;72.4;99.2;*;*
25/07/2023;5.8;-0.9;16.4;0.0;91.1;71.1;99.2;*;*
26/07/2023;6.6;-0.3;13.4;0.4;93.6;76.4;99.2;*;*
27/07/2023;7.9;-0.6;16.5;0.2;91.0;72.9;99.2;*;*
28/07/2023;11.0;6.0;16.4;5.4;94.3;84.4;99.2;*;*
29/07/2023;9.4;3.4;14.8;1.2;97.5;86.1;99.2;*;*
30/07/2023;10.2;4.1;17.3;0.2;90.7;65.3;99.2;*;*
31/07/2023;9.5;2.3;15.3;0.0;91.5;74.0;99.2;*;*
July 2023;7.9;-2.3;17.3;28.6;92.7;56.8;99.2;*;*
