Date;Rainfall (SUM mm)
01/09/2020;0.0
02/09/2020;0.0
03/09/2020;0.0
04/09/2020;0.0
05/09/2020;0.6
06/09/2020;0.0
07/09/2020;0.0
08/09/2020;0.8
09/09/2020;0.0
10/09/2020;0.0
11/09/2020;0.0
12/09/2020;0.0
13/09/2020;8.0
14/09/2020;0.0
15/09/2020;0.0
16/09/2020;0.0
17/09/2020;0.0
18/09/2020;0.6
19/09/2020;0.6
20/09/2020;2.2
21/09/2020;0.6
22/09/2020;0.2
23/09/2020;2.4
24/09/2020;0.4
25/09/2020;4.6
26/09/2020;0.2
27/09/2020;0.0
28/09/2020;0.0
29/09/2020;0.0
30/09/2020;7.6
September 2020;28.8
