Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2013;14.6;7.3;21.7;0.0;72.8;44.3;97.3
02/04/2013;15.0;7.1;21.7;0.0;74.3;52.1;96.8
03/04/2013;15.7;7.7;22.9;0.0;61.9;34.6;88.6
04/04/2013;16.3;8.5;25.2;0.0;63.1;35.2;86.5
05/04/2013;16.5;9.5;25.3;0.0;69.7;36.7;93.1
06/04/2013;17.8;11.0;26.4;0.0;66.1;32.1;89.3
07/04/2013;17.5;10.2;26.4;0.0;65.4;31.5;92.7
08/04/2013;17.9;9.3;27.3;0.0;66.7;31.9;95.1
09/04/2013;18.0;11.2;26.4;0.0;65.3;33.5;90.4
10/04/2013;17.8;10.7;27.6;0.0;66.0;31.9;91.5
11/04/2013;17.8;9.7;27.3;0.0;66.8;30.9;96.3
12/04/2013;18.6;10.6;28.2;0.0;62.1;28.2;92.6
13/04/2013;19.5;12.0;26.0;0.0;54.4;30.2;83.6
14/04/2013;21.4;14.9;28.1;0.0;46.8;23.5;75.9
15/04/2013;17.0;10.8;22.1;0.4;72.7;43.4;94.2
16/04/2013;13.7;5.5;23.1;0.0;71.5;36.9;97.2
17/04/2013;14.7;7.2;22.3;0.0;71.3;45.1;95.2
18/04/2013;14.5;7.1;21.4;0.0;66.0;30.4;95.0
19/04/2013;11.9;6.1;18.6;0.0;50.3;29.9;72.4
20/04/2013;11.2;1.6;20.6;0.0;61.4;31.0;90.6
21/04/2013;13.2;4.5;21.1;1.0;64.0;32.6;89.7
22/04/2013;12.2;10.4;16.0;4.2;87.5;67.8;94.8
23/04/2013;13.5;8.2;19.3;0.2;74.6;41.0;91.7
24/04/2013;10.8;5.8;17.2;0.0;75.9;41.0;96.0
25/04/2013;12.6;6.5;20.0;0.0;70.7;42.7;89.3
26/04/2013;13.5;5.6;21.4;0.0;73.5;47.7;94.6
27/04/2013;14.6;5.6;23.3;0.0;69.0;39.6;97.5
28/04/2013;18.1;13.3;25.6;0.0;48.0;24.2;72.9
29/04/2013;12.2;7.1;16.0;1.4;86.7;71.2;96.0
30/04/2013;13.2;7.0;19.9;0.4;81.8;51.3;97.9
April 2013;15.4;1.6;28.2;7.6;67.5;23.5;97.9
