Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2017;23.1;9.5;39.4;30.0;59.8;15.2;99.9
01/02/2017;21.0;5.7;39.7;29.2;63.7;18.9;99.9
01/03/2017;21.6;5.0;36.4;53.8;65.6;23.2;99.9
01/04/2017;14.8;4.3;28.5;56.2;75.2;23.1;99.9
01/05/2017;10.7;0.3;23.4;23.2;84.2;35.8;99.9
01/06/2017;6.3;-2.6;18.2;0.4;87.6;42.6;99.9
01/07/2017;7.5;-5.1;19.2;38.2;86.0;41.8;99.9
01/08/2017;8.3;-2.0;18.0;60.0;83.6;39.3;99.9
01/09/2017;11.1;-1.3;31.7;7.2;72.3;21.4;99.9
01/10/2017;15.7;1.1;30.0;38.8;68.0;20.8;99.9
01/11/2017;20.4;2.5;36.0;49.6;60.2;23.5;99.5
01/12/2017;21.2;7.7;36.3;85.0;64.7;18.9;99.9
2017;15.1;-5.1;39.7;471.6;72.6;15.2;99.9
