Date;Rainfall (SUM mm)
01/01/2021;0.0
02/01/2021;45.6
03/01/2021;2.6
04/01/2021;2.6
05/01/2021;0.2
06/01/2021;0.0
07/01/2021;0.0
08/01/2021;0.0
09/01/2021;0.0
10/01/2021;0.0
11/01/2021;0.0
12/01/2021;12.4
13/01/2021;0.0
14/01/2021;0.0
15/01/2021;0.2
16/01/2021;0.0
17/01/2021;8.8
18/01/2021;9.2
19/01/2021;9.4
20/01/2021;0.0
21/01/2021;1.0
22/01/2021;11.2
23/01/2021;9.2
24/01/2021;10.2
25/01/2021;10.0
26/01/2021;9.8
27/01/2021;8.8
28/01/2021;0.0
29/01/2021;13.8
30/01/2021;3.2
31/01/2021;7.2
January 2021;175.4
