Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/02/2015;14.5;12.8;17.4;6.8;93.9;85.5;100.0;7.09;10.05
02/02/2015;16.1;12.5;22.8;0.0;81.4;64.4;92.1;6.20;10.21
03/02/2015;15.4;12.8;20.1;0.4;78.5;62.5;88.6;5.26;10.68
04/02/2015;15.1;12.4;19.5;0.4;76.4;52.8;95.4;7.33;11.44
05/02/2015;16.7;12.9;21.3;1.0;79.1;64.1;91.5;11.03;16.16
06/02/2015;22.5;13.5;33.6;0.0;63.6;33.7;90.4;7.83;13.02
07/02/2015;25.5;19.0;32.8;0.0;50.2;34.4;68.4;6.06;11.97
08/02/2015;18.7;13.3;23.3;0.0;74.4;54.8;94.1;7.01;11.65
09/02/2015;17.5;11.4;23.7;0.0;74.8;59.8;85.8;10.40;19.88
10/02/2015;21.0;15.1;30.4;0.0;76.9;47.5;93.5;7.57;13.38
11/02/2015;21.0;16.0;32.2;0.0;79.0;39.6;97.5;4.97;12.63
12/02/2015;17.9;12.8;22.2;0.0;77.1;58.0;91.7;7.46;14.69
13/02/2015;19.6;15.9;27.5;5.8;84.7;54.6;96.7;10.27;17.53
14/02/2015;19.5;15.9;25.9;9.8;90.0;66.2;100.0;5.27;10.92
15/02/2015;21.6;15.1;28.6;0.0;79.2;53.3;97.4;5.09;12.88
16/02/2015;19.1;14.9;24.3;0.0;77.5;57.1;91.2;6.97;16.46
17/02/2015;16.5;14.9;19.6;0.0;83.3;72.4;92.5;4.16;7.58
18/02/2015;16.4;15.5;19.5;0.0;90.0;79.4;95.8;5.06;8.26
19/02/2015;20.4;16.4;29.1;0.0;85.2;53.7;97.3;5.51;10.72
20/02/2015;18.4;14.9;24.2;0.0;91.3;64.7;100.0;5.13;11.19
21/02/2015;25.0;16.6;36.5;0.0;67.9;26.2;100.0;5.73;9.84
22/02/2015;27.2;22.1;36.6;0.0;52.2;32.4;74.8;5.87;15.34
23/02/2015;19.7;14.2;26.7;6.0;78.2;53.3;97.4;6.21;14.69
24/02/2015;15.4;11.7;19.0;0.0;70.8;56.0;93.7;7.25;12.13
25/02/2015;19.1;15.1;25.0;0.0;75.8;55.5;93.9;11.74;17.52
26/02/2015;17.8;13.7;24.6;0.0;85.1;57.9;99.6;4.90;9.96
27/02/2015;16.1;12.2;21.3;0.0;89.7;74.5;99.8;4.67;8.96
28/02/2015;19.8;14.7;29.4;9.4;76.2;43.1;98.5;5.14;19.89
February 2015;19.1;11.4;36.6;39.6;77.9;26.2;100.0;6.69;19.89
