Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/04/2021;29.4;6.8;59.5;0.0;97.6;67.0;100.0
02/04/2021;27.9;8.3;59.5;0.0;95.1;45.7;100.0
03/04/2021;35.0;10.5;59.6;0.0;98.9;80.6;100.0
04/04/2021;19.7;10.1;33.9;0.0;78.8;34.5;100.0
05/04/2021;18.6;12.1;27.8;0.0;75.6;44.0;100.0
06/04/2021;17.1;5.7;28.8;0.0;78.1;38.6;100.0
07/04/2021;20.1;12.3;30.7;0.0;82.9;47.9;100.0
08/04/2021;22.1;12.3;59.9;0.0;75.9;35.7;100.0
09/04/2021;17.2;7.7;22.7;0.0;67.6;43.1;97.6
10/04/2021;14.4;6.2;22.3;0.0;72.9;49.1;100.0
11/04/2021;11.7;6.5;19.6;0.0;69.7;41.1;92.5
12/04/2021;11.1;1.6;21.4;0.0;80.9;51.4;100.0
13/04/2021;12.8;0.5;22.0;0.0;71.1;42.7;100.0
14/04/2021;18.2;13.0;25.1;0.0;61.6;44.2;91.5
15/04/2021;16.7;4.4;60.0;0.0;81.0;33.6;100.0
16/04/2021;12.3;4.6;35.3;0.0;75.6;48.1;100.0
17/04/2021;10.9;1.7;20.0;0.0;73.7;41.7;100.0
18/04/2021;11.4;1.7;23.5;0.0;83.0;49.9;100.0
19/04/2021;13.4;0.5;25.2;0.0;81.9;49.4;100.0
20/04/2021;16.8;8.7;45.5;0.0;75.0;35.2;100.0
21/04/2021;10.8;2.0;21.4;0.0;79.1;48.8;100.0
22/04/2021;12.2;1.4;20.9;0.0;83.0;55.9;100.0
23/04/2021;14.6;11.4;19.5;0.0;81.6;54.6;98.6
24/04/2021;12.4;6.5;19.5;0.0;84.4;50.7;100.0
25/04/2021;15.5;4.3;29.3;0.0;84.9;53.5;100.0
26/04/2021;13.8;6.9;24.1;0.0;83.0;55.1;100.0
27/04/2021;11.6;1.7;25.9;0.0;83.6;46.4;100.0
28/04/2021;10.8;1.7;23.8;0.0;83.1;46.3;100.0
29/04/2021;10.8;1.5;24.4;0.0;81.1;43.3;100.0
30/04/2021;12.0;1.4;26.1;0.0;77.9;35.4;100.0
April 2021;16.1;0.5;60.0;0.0;80.0;33.6;100.0
