Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/02/2023;21.0;12.3;30.0;0.0;61.9;28.9;95.8
02/02/2023;16.2;10.0;24.1;0.0;74.6;35.5;100.0
03/02/2023;13.4;8.8;19.7;0.0;79.5;51.9;100.0
04/02/2023;15.0;7.7;22.3;0.0;76.3;52.8;100.0
05/02/2023;18.2;7.2;27.5;0.0;68.8;36.9;100.0
06/02/2023;20.7;10.9;30.5;0.0;63.4;33.4;100.0
07/02/2023;21.6;13.7;31.3;0.0;59.9;26.7;90.7
08/02/2023;22.7;12.8;33.1;0.0;61.3;34.7;94.4
09/02/2023;23.6;14.1;33.8;0.0;66.3;28.1;100.0
10/02/2023;26.1;14.9;36.6;0.0;58.1;23.8;100.0
11/02/2023;23.7;14.0;31.6;0.0;59.0;38.0;93.8
12/02/2023;20.5;14.9;27.9;0.0;58.9;37.1;84.2
13/02/2023;19.2;12.2;27.7;0.0;52.6;32.4;73.1
14/02/2023;21.1;12.6;31.1;0.0;54.6;33.4;73.7
15/02/2023;23.1;11.6;33.6;0.0;63.6;34.1;97.2
16/02/2023;26.1;13.9;38.3;0.0;59.7;24.5;100.0
17/02/2023;30.3;21.6;40.1;0.0;43.2;19.8;78.5
18/02/2023;24.4;14.6;33.6;0.0;53.3;24.3;97.7
19/02/2023;21.9;12.2;32.8;0.0;64.3;24.4;98.1
20/02/2023;24.3;11.0;36.1;0.0;57.3;18.5;100.0
21/02/2023;23.4;18.8;30.5;0.0;54.7;38.3;70.8
22/02/2023;23.8;14.8;33.5;0.0;52.3;35.5;70.9
23/02/2023;23.2;15.2;32.2;0.0;52.0;31.0;85.1
24/02/2023;23.9;14.2;33.1;0.0;52.6;28.8;88.0
25/02/2023;23.1;15.9;32.4;0.0;60.1;33.7;100.0
26/02/2023;21.6;15.1;29.2;0.0;69.9;33.6;100.0
27/02/2023;21.0;13.5;29.4;0.0;68.8;39.3;99.6
28/02/2023;19.9;10.5;29.2;0.0;73.0;42.4;100.0
February 2023;21.9;7.2;40.1;0.0;61.4;18.5;100.0
