Date;Natte Yallock Rainfall (SUM mm)
01/10/2021;1.8
02/10/2021;0.2
03/10/2021;6.4
04/10/2021;1.4
05/10/2021;0.0
06/10/2021;0.2
07/10/2021;0.2
08/10/2021;0.2
09/10/2021;0.2
10/10/2021;0.0
11/10/2021;0.0
12/10/2021;0.0
13/10/2021;15.4
14/10/2021;10.6
15/10/2021;1.4
16/10/2021;0.0
17/10/2021;0.2
18/10/2021;0.2
19/10/2021;0.2
20/10/2021;0.2
21/10/2021;0.0
22/10/2021;0.0
23/10/2021;0.0
24/10/2021;0.0
25/10/2021;0.0
26/10/2021;0.0
27/10/2021;0.0
28/10/2021;7.2
29/10/2021;0.4
30/10/2021;0.0
31/10/2021;0.0
October 2021;46.4
