Date;Natte Yallock Rainfall (SUM mm)
01/05/2020;3.8
02/05/2020;0.0
03/05/2020;0.0
04/05/2020;0.0
05/05/2020;0.2
06/05/2020;0.2
07/05/2020;0.2
08/05/2020;0.0
09/05/2020;4.2
10/05/2020;0.0
11/05/2020;0.4
12/05/2020;0.0
13/05/2020;2.4
14/05/2020;0.2
15/05/2020;0.0
16/05/2020;0.2
17/05/2020;0.2
18/05/2020;0.2
19/05/2020;2.2
20/05/2020;8.2
21/05/2020;4.0
22/05/2020;0.0
23/05/2020;0.0
24/05/2020;0.0
25/05/2020;0.0
26/05/2020;0.2
27/05/2020;0.0
28/05/2020;0.0
29/05/2020;0.6
30/05/2020;0.6
31/05/2020;0.4
May 2020;28.4
