Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2014;23.6;16.9;30.5;0.0;51.8;30.7;74.8
02/12/2014;22.4;11.9;32.0;0.0;47.5;23.7;76.1
03/12/2014;24.5;17.7;34.7;1.2;52.3;24.6;79.9
04/12/2014;23.7;14.0;32.2;0.0;60.3;28.4;87.3
05/12/2014;22.2;15.3;28.5;0.0;58.1;38.5;78.2
06/12/2014;19.0;15.9;26.5;8.8;66.8;45.0;82.7
07/12/2014;18.4;15.5;22.5;0.0;73.3;58.7;84.1
08/12/2014;21.2;12.7;29.4;0.0;56.8;32.4;82.4
09/12/2014;23.4;13.8;32.6;0.0;49.7;27.5;76.4
10/12/2014;22.3;17.2;28.9;0.0;50.6;33.3;67.3
11/12/2014;21.3;12.8;28.1;0.0;50.2;28.1;76.5
12/12/2014;21.6;11.2;30.0;0.0;46.8;22.4;77.0
13/12/2014;24.8;14.8;32.5;0.0;36.4;21.9;64.2
14/12/2014;26.3;15.9;35.2;0.0;32.0;23.1;44.8
15/12/2014;26.0;13.3;37.5;0.0;42.4;20.3;74.0
16/12/2014;22.0;14.1;32.1;0.0;41.5;15.9;71.0
17/12/2014;17.5;7.8;25.1;0.0;41.8;23.8;68.5
18/12/2014;18.4;9.8;25.6;0.0;41.5;29.1;52.7
19/12/2014;17.8;8.6;25.4;0.0;45.1;28.8;70.7
20/12/2014;21.0;9.3;29.9;0.0;43.4;28.3;66.6
21/12/2014;27.0;15.5;36.2;0.0;35.0;18.3;64.6
22/12/2014;28.8;21.5;37.1;0.0;31.3;17.1;58.8
23/12/2014;23.1;16.4;29.6;0.2;59.6;43.0;82.1
24/12/2014;20.4;9.7;28.7;0.0;43.6;19.3;76.5
25/12/2014;20.4;13.6;26.5;0.0;43.2;27.3;62.7
26/12/2014;17.4;9.0;24.6;0.0;42.3;23.9;69.4
27/12/2014;19.3;7.8;28.8;0.0;35.6;17.4;59.1
28/12/2014;23.5;9.7;32.9;0.0;28.8;15.6;50.6
29/12/2014;20.3;15.2;26.2;0.0;38.4;23.9;54.3
30/12/2014;19.2;10.9;26.9;0.0;50.6;31.2;70.6
31/12/2014;19.8;8.9;29.3;0.0;42.6;20.5;70.0
December 2014;21.8;7.8;37.5;10.2;46.4;15.6;87.3
