Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2021;17.4;12.4;21.8;6.6;87.8;65.1;100.0
02/02/2021;17.0;12.0;23.6;0.0;63.3;38.1;100.0
03/02/2021;16.3;10.7;22.3;0.0;63.7;46.6;85.2
04/02/2021;19.3;9.8;28.1;0.0;70.5;40.9;99.8
05/02/2021;18.4;16.4;26.2;64.4;94.6;63.4;100.0
06/02/2021;18.2;13.2;22.0;30.0;81.1;48.7;100.0
07/02/2021;17.5;8.6;25.2;0.0;74.1;45.0;100.0
08/02/2021;18.7;12.8;25.8;0.0;64.9;48.8;83.9
09/02/2021;19.4;12.8;27.9;0.0;62.6;43.5;77.2
10/02/2021;20.0;13.6;27.1;0.0;71.3;49.5;93.1
11/02/2021;20.5;13.3;28.5;0.0;75.4;43.3;100.0
12/02/2021;17.9;16.6;20.3;10.4;96.7;85.8;100.0
13/02/2021;18.7;14.8;24.2;0.0;73.1;47.3;100.0
14/02/2021;18.6;11.3;27.1;0.0;66.9;45.6;89.7
15/02/2021;19.1;13.7;25.4;0.0;60.8;41.4;77.5
16/02/2021;20.0;11.7;29.4;0.0;65.1;39.5;94.3
17/02/2021;20.6;12.8;29.5;0.0;68.1;38.6;95.7
18/02/2021;19.4;11.5;28.7;0.0;71.2;41.5;99.4
19/02/2021;19.6;11.4;28.1;0.0;71.0;42.8;99.2
20/02/2021;21.0;13.5;29.5;0.0;73.4;48.3;99.9
21/02/2021;21.8;13.8;31.9;0.0;72.1;43.3;99.6
22/02/2021;19.7;14.7;26.3;0.0;70.1;48.9;93.7
23/02/2021;14.9;11.4;19.3;0.0;53.4;36.7;72.0
24/02/2021;15.9;9.3;23.6;0.0;60.8;33.9;77.9
25/02/2021;15.6;9.3;23.7;0.0;73.9;44.6;98.8
26/02/2021;15.8;5.7;25.8;0.0;64.8;36.3;97.6
27/02/2021;15.8;11.4;22.7;0.0;70.2;44.7;90.0
28/02/2021;17.0;7.4;27.3;0.0;69.4;30.7;100.0
February 2021;18.4;5.7;31.9;111.4;71.1;30.7;100.0
