Date;Rutherglen Temperature (AVG �C);Rutherglen Temperature (MIN �C);Rutherglen Temperature (MAX �C);Rutherglen Rainfall (SUM mm);Rutherglen Relative Humidity (AVG % RH);Rutherglen Relative Humidity (MIN % RH);Rutherglen Relative Humidity (MAX % RH);Rutherglen Wind Speed (AVG km/h);Rutherglen Wind Speed (MAX km/h)
01/06/2021;7.0;0.4;12.5;0.0;90.3;74.4;99.2;5.78;11.78
02/06/2021;12.0;6.6;16.7;1.3;83.9;60.4;99.2;6.95;16.36
03/06/2021;11.3;6.1;16.4;0.9;98.6;90.6;99.2;4.01;13.00
04/06/2021;8.7;2.3;14.7;0.2;90.6;65.8;99.2;11.76;33.07
05/06/2021;4.9;-1.9;11.5;0.0;92.3;67.3;99.2;5.17;11.42
06/06/2021;8.4;7.0;9.9;0.7;97.8;90.1;99.2;10.13;19.85
07/06/2021;11.5;8.6;15.9;0.0;91.5;70.7;99.2;11.86;29.06
08/06/2021;9.0;2.9;11.1;2.4;93.8;81.1;99.2;9.35;19.06
09/06/2021;6.4;1.7;10.5;19.6;98.8;93.2;99.2;7.82;21.14
10/06/2021;7.8;3.5;13.7;4.8;97.4;83.1;99.2;5.57;13.99
11/06/2021;8.2;1.5;16.1;0.2;95.1;70.7;99.2;5.34;14.07
12/06/2021;9.0;7.4;10.6;2.9;99.2;99.2;99.2;7.21;10.62
13/06/2021;8.9;6.7;10.5;0.0;99.2;99.2;99.2;5.19;9.43
14/06/2021;9.2;5.5;13.9;0.0;98.6;91.3;99.2;2.95;10.94
15/06/2021;8.9;3.0;13.7;0.2;98.5;90.1;99.2;6.43;14.91
16/06/2021;11.1;7.8;14.6;5.5;98.0;86.3;99.2;8.67;20.17
17/06/2021;7.8;5.3;9.8;0.7;99.2;99.2;99.2;6.53;11.00
18/06/2021;9.0;5.6;12.9;0.2;98.8;95.0;99.2;9.89;26.08
19/06/2021;9.0;2.1;15.9;0.2;88.9;60.0;99.2;10.81;25.89
20/06/2021;6.3;0.0;15.5;0.0;92.3;62.8;99.2;4.70;9.13
21/06/2021;5.9;-0.6;16.0;0.2;92.6;59.6;99.2;3.76;8.57
22/06/2021;7.3;0.1;14.8;0.0;91.7;69.3;99.2;6.35;18.74
23/06/2021;11.8;10.5;13.7;11.0;90.1;73.6;99.2;12.36;23.26
24/06/2021;12.8;11.0;15.6;18.0;96.1;77.3;99.2;11.71;28.39
25/06/2021;10.0;9.0;11.5;0.7;99.2;99.2;99.2;8.35;15.57
26/06/2021;9.3;3.1;12.1;0.2;99.2;98.5;99.2;6.31;16.02
27/06/2021;7.2;3.6;10.2;2.0;99.2;99.2;99.2;5.78;12.74
28/06/2021;5.5;1.1;12.3;0.2;99.2;99.0;99.2;4.12;9.41
29/06/2021;7.0;-0.0;15.3;0.2;94.1;74.0;99.2;5.00;16.91
30/06/2021;10.2;3.9;14.0;2.2;98.6;93.2;99.2;7.21;17.32
June 2021;8.7;-1.9;16.7;74.6;95.4;59.6;99.2;7.24;33.07
