Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2023;22.0;14.1;31.4;0.0;73.7;41.1;100.0
02/01/2023;19.9;15.0;26.4;0.0;84.2;53.1;100.0
03/01/2023;20.5;13.5;29.8;0.0;73.9;45.7;100.0
04/01/2023;16.6;13.1;22.9;0.0;68.3;52.2;77.1
05/01/2023;16.0;13.0;20.6;0.0;62.1;45.0;75.2
06/01/2023;17.3;12.3;24.2;0.0;59.0;39.7;73.8
07/01/2023;19.4;10.7;29.0;0.0;56.1;25.8;86.8
08/01/2023;20.3;11.6;29.8;0.0;68.3;39.0;100.0
09/01/2023;21.2;11.5;33.6;0.0;64.2;27.2;96.6
10/01/2023;23.5;15.2;33.6;0.0;53.7;22.2;77.6
11/01/2023;22.8;16.2;31.6;0.0;61.5;31.1;87.2
12/01/2023;23.2;13.7;33.1;0.0;60.8;23.1;100.0
13/01/2023;24.3;15.9;35.1;0.0;58.6;22.4;92.2
14/01/2023;23.6;16.1;32.8;0.0;63.9;31.8;97.3
15/01/2023;22.3;15.2;32.3;11.8;72.5;40.2;100.0
16/01/2023;22.2;15.1;32.3;2.0;67.7;37.8;100.0
17/01/2023;22.0;13.9;32.5;0.2;73.9;38.9;100.0
18/01/2023;18.2;15.9;19.7;32.4;97.3;83.9;100.0
19/01/2023;15.2;10.7;20.4;0.0;61.8;44.2;86.3
20/01/2023;17.0;9.3;26.6;0.0;65.1;35.7;83.6
21/01/2023;17.7;11.5;26.8;0.0;72.4;42.2;100.0
22/01/2023;16.1;12.4;23.6;5.6;84.6;52.1;100.0
23/01/2023;17.1;10.3;26.1;0.2;76.1;43.1;100.0
24/01/2023;17.0;10.8;26.0;12.2;82.9;43.4;100.0
25/01/2023;18.5;10.8;27.3;0.0;76.8;41.5;100.0
26/01/2023;19.7;11.9;29.4;0.0;70.4;30.1;100.0
27/01/2023;20.2;13.1;29.1;0.0;64.2;32.0;88.8
28/01/2023;20.9;10.7;32.2;0.0;70.4;35.1;100.0
29/01/2023;17.8;15.7;19.6;19.6;93.9;72.8;100.0
30/01/2023;19.3;16.3;24.6;4.4;83.1;60.1;100.0
31/01/2023;20.1;14.3;27.6;0.0;75.2;45.9;96.2
January 2023;19.7;9.3;35.1;88.4;70.8;22.2;100.0
