Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2021;13.2;5.5;20.4;0.0;77.2;56.8;91.1;*;*
02/09/2021;15.3;6.2;22.5;0.0;73.7;51.5;92.0;*;*
03/09/2021;17.6;13.5;22.3;19.6;79.2;64.6;95.8;*;*
04/09/2021;11.4;7.9;16.7;10.4;84.7;69.5;96.0;*;*
05/09/2021;9.4;5.8;13.9;1.6;80.3;58.8;92.3;*;*
06/09/2021;9.0;0.9;15.6;0.0;80.8;58.8;94.3;*;*
07/09/2021;7.1;-1.0;16.1;0.0;85.4;63.1;97.4;*;*
08/09/2021;8.1;-0.2;17.7;0.0;85.8;61.5;96.8;*;*
09/09/2021;11.9;4.9;21.7;0.0;79.1;50.2;96.2;*;*
10/09/2021;12.1;6.0;18.7;0.0;80.2;58.4;94.5;*;*
11/09/2021;15.4;6.2;26.0;0.0;65.8;28.0;88.6;*;*
12/09/2021;10.3;4.5;15.6;0.0;75.4;51.8;94.2;*;*
13/09/2021;8.1;-0.0;15.9;0.0;77.7;44.8;96.4;*;*
14/09/2021;6.2;-2.2;17.4;0.0;77.0;43.0;96.2;*;*
15/09/2021;6.4;-1.9;18.7;0.0;80.1;44.8;96.3;*;*
16/09/2021;7.1;-1.5;18.7;0.0;80.2;50.3;96.3;*;*
17/09/2021;11.4;2.2;17.5;3.6;83.2;63.0;96.2;*;*
18/09/2021;11.0;1.1;16.5;0.2;77.5;50.7;93.7;*;*
19/09/2021;10.0;-0.9;18.4;0.0;73.2;45.1;97.5;*;*
20/09/2021;9.6;2.8;15.2;1.2;77.1;47.9;91.7;*;*
21/09/2021;6.4;1.1;14.1;0.2;80.4;55.3;94.5;*;*
22/09/2021;8.2;0.4;16.6;0.0;83.8;64.3;96.9;*;*
23/09/2021;9.7;0.6;20.5;0.0;85.6;59.1;97.2;*;*
24/09/2021;11.5;1.7;20.4;0.0;71.6;43.8;97.5;*;*
25/09/2021;7.6;-1.5;15.1;0.0;73.9;44.8;93.1;*;*
26/09/2021;6.6;-2.3;18.1;0.0;73.5;40.7;95.0;*;*
27/09/2021;8.5;-1.5;19.6;0.0;73.6;42.2;95.0;*;*
28/09/2021;12.6;0.3;22.6;26.8;79.0;56.8;96.9;*;*
29/09/2021;14.3;13.0;17.4;17.8;93.6;85.5;96.1;*;*
30/09/2021;13.9;10.7;17.4;9.2;92.3;78.7;96.6;*;*
September 2021;10.3;-2.3;26.0;90.4;79.4;28.0;97.5;*;*
