Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/05/2016;13.2;10.2;19.2;25.8;81.8;70.5;98.2;12.83;25.35
02/05/2016;13.7;10.9;17.0;0.0;64.8;50.9;77.4;19.50;32.21
03/05/2016;14.5;11.8;17.4;3.2;68.4;61.6;91.3;22.55;33.35
04/05/2016;13.4;10.2;16.2;0.0;67.4;53.2;79.7;13.41;21.31
05/05/2016;16.2;13.3;19.3;0.0;67.2;59.0;76.1;17.04;27.44
06/05/2016;17.1;13.6;22.8;0.0;70.3;49.9;93.9;11.66;23.57
07/05/2016;18.1;11.2;23.6;0.0;68.6;45.5;96.6;6.30;16.16
08/05/2016;15.4;14.3;18.1;7.0;85.8;60.5;96.1;5.50;9.65
09/05/2016;16.1;11.9;20.8;25.4;87.5;73.1;99.5;12.35;31.58
10/05/2016;13.4;9.7;16.1;19.2;82.5;61.2;96.7;12.75;31.76
11/05/2016;13.1;10.9;15.3;0.2;83.7;68.0;92.9;17.96;26.14
12/05/2016;15.5;14.2;17.2;0.0;86.1;75.0;94.6;16.25;22.83
13/05/2016;16.0;14.4;18.7;0.0;75.8;65.6;85.6;13.47;17.90
14/05/2016;16.9;14.2;20.1;0.0;72.8;60.2;87.2;18.62;25.92
15/05/2016;15.2;8.5;19.3;0.0;69.2;56.1;86.7;11.60;24.03
16/05/2016;13.0;7.3;18.0;12.8;82.5;61.5;97.3;12.20;25.59
17/05/2016;13.5;11.9;15.6;0.2;80.3;72.5;92.3;12.74;23.79
18/05/2016;14.4;11.9;17.4;0.0;72.1;59.3;86.8;10.49;20.23
19/05/2016;14.3;12.0;16.0;10.6;83.8;70.3;97.1;17.76;27.89
20/05/2016;12.1;8.8;16.8;0.2;88.8;68.1;97.3;4.13;12.77
21/05/2016;12.0;7.3;17.4;0.0;82.9;65.5;97.0;4.76;15.32
22/05/2016;16.5;9.6;20.7;0.0;66.1;50.9;88.8;11.63;25.69
23/05/2016;12.4;9.6;19.0;5.4;81.7;61.6;94.1;12.19;26.60
24/05/2016;10.9;7.7;14.1;0.2;89.3;74.2;96.0;4.99;11.73
25/05/2016;11.2;7.7;15.0;4.6;85.0;64.7;96.2;13.56;25.20
26/05/2016;10.2;8.6;12.4;18.0;93.4;84.0;98.9;9.63;26.31
27/05/2016;8.9;5.6;13.4;5.4;92.0;74.0;98.4;3.71;12.58
28/05/2016;9.6;5.5;14.6;1.8;85.8;66.2;97.0;3.82;8.82
29/05/2016;10.1;6.3;13.8;0.2;81.5;66.2;93.6;3.12;6.41
30/05/2016;10.3;7.0;14.6;0.0;78.4;54.8;89.6;4.04;8.99
31/05/2016;9.7;4.1;15.5;0.0;83.5;58.3;97.9;4.94;8.21
May 2016;13.5;4.1;23.6;140.2;79.3;45.5;99.5;11.15;33.35
