Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2014;*;*;*;*;*;*;*
01/02/2014;16.6;7.6;33.8;0.0;54.9;24.8;82.4
01/03/2014;19.0;6.5;33.3;10.0;58.9;19.4;87.0
01/04/2014;16.1;1.7;35.1;61.4;64.9;23.9;88.1
01/05/2014;13.2;0.7;26.8;21.2;73.1;30.0;88.9
01/06/2014;9.9;1.0;18.5;20.2;80.7;49.9;89.4
01/07/2014;8.0;-3.5;20.3;20.0;79.2;38.7;90.0
01/08/2014;9.1;-4.0;24.6;1.0;68.1;25.7;87.6
01/09/2014;12.8;-2.5;31.6;15.0;60.9;17.7;88.1
01/10/2014;17.5;1.0;36.4;2.2;49.4;13.8;85.5
01/11/2014;19.9;2.1;39.0;36.2;45.9;11.1;85.1
01/12/2014;21.8;7.8;37.5;10.2;46.4;15.6;87.3
2014;14.5;-4.0;39.0;197.4;62.9;11.1;90.0
